"Year First Permits Issued","Fishery","Intra Cohort Count","Intra Cohort Percent","Cross Cohort Count","Cross Cohort Percent","Total Transfers"
1975,Statewide Salmon Power Troll (S15B),"1,866",52.6%,"1,682",47.4%,"3,548"
1975,Southeast Salmon Purse Seine (S01A),848,63.9%,480,36.1%,"1,328"
1975,Southeast Salmon Drift Gillnet (S03A),"1,257",58.3%,900,41.7%,"2,157"
1975,Yakutat Salmon Set Gillnet (S04D),464,61.9%,285,38.1%,749
1975,Prince William Sound Salmon Purse Seine (S01E),684,56.0%,538,44.0%,"1,222"
1975,Prince William Sound Salmon Drift Gillnet (S03E),"1,069",50.4%,"1,051",49.6%,"2,120"
1975,Prince William Sound Salmon Set Gillnet (S04E),96,63.6%,55,36.4%,151
1975,Cook Inlet Salmon Purse Seine (S01H),220,71.2%,89,28.8%,309
1975,Cook Inlet Salmon Drift Gillnet (S03H),"1,627",62.7%,969,37.3%,"2,596"
1975,Cook Inlet Salmon Set Gillnet (S04H),"2,000",61.0%,"1,280",39.0%,"3,280"
1975,Kodiak Salmon Purse Seine (S01K),751,50.7%,730,49.3%,"1,481"
1975,Kodiak Salmon Beach Seine (S02K),91,55.8%,72,44.2%,163
1975,Kodiak Salmon Set Gillnet (S04K),740,55.9%,584,44.1%,"1,324"
1975,Chignik Salmon Purse Seine (S01L),125,52.7%,112,47.3%,237
1975,AK Peninsula Salmon Purse Seine (S01M),249,59.3%,171,40.7%,420
1975,AK Peninsula Salmon Drift Gillnet (S03M),426,59.0%,296,41.0%,722
1975,AK Peninsula Salmon Set Gillnet (S04M),331,62.3%,200,37.7%,531
1975,Bristol Bay Salmon Drift Gillnet (S03T),"4,985",66.0%,"2,569",34.0%,"7,554"
1975,Bristol Bay Salmon Set Gillnet (S04T),"2,776",62.5%,"1,665",37.5%,"4,441"
,Total for fisheries with permits first issued in 1975,"20,605",59.3%,"13,728",40.7%,"34,333"
,,,,,,
1976,Kuskokwim Salmon Gillnet (S04W),"1,301",79.9%,328,20.1%,"1,629"
1976,Lower Yukon Salmon Gillnet (S04Y),"1,246",77.2%,369,22.8%,"1,615"
1976,Upper Yukon Salmon Gillnet (S04P),73,58.4%,52,41.6%,125
1976,Upper Yukon Salmon Fish Wheel (S08P),205,68.3%,95,31.7%,300
1976,Norton Sound Salmon Gillnet (S04Z),416,75.0%,139,25.0%,555
1976,Kotzebue Salmon Gillnet (S04X),395,73.4%,143,26.6%,538
,Total for fisheries with permits first issued in 1976,"3,636",72.0%,"1,126",28.0%,"4,762"
,,,,,,
1977-1978,Southeast Herring Roe Purse Seine (G01A),60,45.5%,72,54.5%,132
1977-1978,Prince William Sound Herring Roe Purse Seine (G01E),117,53.4%,102,46.6%,219
1977-1978,Cook Inlet Herring Roe & Food/Bait Purse Seine (G01H),93,57.1%,70,42.9%,163
,Total for fisheries with permits first issued in 1977-1978,270,52.0%,244,48.0%,514
,,,,,,
1980-1987,Statewide Salmon Hand Troll (S05B),"1,862",57.0%,"1,407",43.0%,"3,269"
1980-1987,Southeast Herring Roe & Fd/Bt Gillnet (G34A),187,56.8%,142,43.2%,329
1980-1987,Prince William Sound Herring Roe Gillnet (G34E),26,59.1%,18,40.9%,44
1980-1987,Kodiak Herring Roe Purse Seine (G01K),52,38.0%,85,62.0%,137
1980-1987,Kodiak Herring Roe Gillnet (G34K),113,53.1%,100,46.9%,213
1980-1987,Kodiak Herring Roe Gillnet & Purse Seine (G31K),0,0.0%,0,0.0%,0
,Total for fisheries with permits first issued in 1980-1987,"2,240",52.8%,"1,752",47.2%,"3,992"
,,,,,,
1988-1992,Northern Southeast Sablefish Longline (C61A),63,51.2%,60,48.8%,123
1988-1992,Southern Southeast Sablefish Longline (C61C),17,53.1%,15,46.9%,32
1988-1992,Southern Southeast Sablefish Pot Gear (C91C),0,0.0%,1,100.0%,1
1988-1992,Southeast Red/Blue King Crab Pot Gear (K19A),14,70.0%,6,30.0%,20
1988-1992,Southeast Red/Blue/Brown King Crab Pot Gear (K29A),7,87.5%,1,12.5%,8
1988-1992,Southeast Brown King Crab Pot Gear (K39A),7,53.8%,6,46.2%,13
1988-1992,Southeast Red/Blue King/Tanner Crab Pot Gear (K49A),20,62.5%,12,37.5%,32
1988-1992,Southeast Red/Blue/Brown King/Tanner Crab Pot Gear (K69A),33,71.7%,13,28.3%,46
1988-1992,Southeast Tanner Crab Pot Gear (T19A),23,42.6%,31,57.4%,54
1988-1992,Prince William Sound Herring Spawn On Kelp Pound (L21E),63,38.9%,99,61.1%,162
1988-1992,Bristol Bay Herring Spawn On Kelp Hand Pick (L12T),103,80.5%,25,19.5%,128
1988-1992,Nelson Island Herring Roe & Food/Bait Gillnet (G34N),57,75.0%,19,25.0%,76
1988-1992,Nunivak Island Herring Roe & Food/Bait Gillnet (G34U),14,77.8%,4,22.2%,18
1988-1992,Cape Romanzof Herring Roe & Food/Bait Gillnet (G34Y),53,96.4%,2,3.6%,55
1988-1992,Norton Sound Herring Roe Beach Seine (G02Z),0,0.0%,2,100.0%,2
1988-1992,Norton Sound Herring Roe & Food/Bait Gillnet (G34Z),220,56.6%,169,43.4%,389
,Total for fisheries with permits first issued in 1988-1992,694,57.3%,465,42.7%,"1,159"
,,,,,,
1997,Southeast Dungeness Crab Ring Net (D10A),0,0.0%,0,0.0%,0
1997,Southeast Dungeness Crab Diving Gear (D11A),0,0.0%,0,0.0%,0
1997,Southeast Dungeness Crab 300 Pots/Or 100% Of Max (D9AA),83,59.3%,57,40.7%,140
1997,Southeast Dungeness Crab 225 Pots/Or 75% Of Max (D9BA),97,54.8%,80,45.2%,177
1997,Southeast Dungeness Crab 150 Pots/Or 50% Of Max (D9CA),206,59.9%,138,40.1%,344
1997,Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),218,54.2%,184,45.8%,402
1997,Cook Inlet Dungeness Crab Ring Net (D10H),0,0.0%,0,0.0%,0
1997,Cook Inlet Dungeness Crab Pot Gear (D91H),22,68.8%,10,31.3%,32
,Total for fisheries with permits first issued in 1997,626,59.4%,469,40.6%,"1,095"
,,,,,,
1998,Northern Southeast Herring Spawn On Kelp Pound (L21A),91,46.7%,104,53.3%,195
1998,Southern Southeast Herring Spawn On Kelp Pound (L21C),166,55.7%,132,44.3%,298
1998,Southeast Shrimp Pot Gear (P91A),148,44.7%,183,55.3%,331
1998,Prince William Sound Sablefish Net Gear Max VL Length 50' (C4CE),0,0.0%,0,0.0%,0
1998,Prince William Sound Sablefish Fixed Gear Max VL Length 90' (C5AE),5,83.3%,1,16.7%,6
1998,Prince William Sound Sablefish Fixed Gear Max VL Length 50' (C5CE),34,43.0%,45,57.0%,79
1998,Prince William Sound Sablefish Fixed Gear Max VL Length 35' (C5DE),14,38.9%,22,61.1%,36
,Total for fisheries with permits first issued in 1998,458,52.1%,487,47.9%,945
,,,,,,
1999-2002,Southeast Brown King/Tanner Crab Pot Gear (K59A),3,50.0%,3,50.0%,6
1999-2002,Southeast Shrimp Beam Trawl (P17A),23,52.3%,21,47.7%,44
1999-2002,Southeast Sea Urchin Diving Gear (U11A),71,49.0%,74,51.0%,145
1999-2002,Southeast Geoduck Clams Diving Gear (J11A),49,55.1%,40,44.9%,89
1999-2002,Southeast Sea Cucumber Diving Gear (Q11A),149,42.3%,203,57.7%,352
1999-2002,Prince William Sound Sablefish Fixed Gear Max VL Length 60' (C5BE),2,33.3%,4,66.7%,6
1999-2002,"Kodiak Herring Food/Bait Purse Seine, Fixed VL Length To 60' (H1DK)",5,83.3%,1,16.7%,6
1999-2002,"Kodiak Herring Food/Bait Otter Trawl, Fixed VL Length To 75' (H7BK)",0,0.0%,0,0.0%,0
1999-2002,"Kodiak Herring Food/Bait Otter Trawl, Fixed VL Length To 70' (H7CK)",0,0.0%,0,0.0%,0
1999-2002,"Kodiak Herring Food/Bait Otter Trawl, Fixed VL Length To 60' (H7DK)",0,0.0%,0,0.0%,0
1999-2002,Goodnews Bay Herring Roe & Food/Bait Gillnet (G34W),35,83.3%,7,16.7%,42
,Total for fisheries with permits first issued in 1999-2002,337,56.1%,353,43.9%,690
,,,,,,
2003-2004,Southeast Shrimp Otter Trawl (P07A),0,0.0%,0,0.0%,0
2003-2004,Kodiak Tanner Bairdi Crab Pot Gear VL To 120' (TB9AK),21,61.8%,13,38.2%,34
2003-2004,Kodiak Tanner Bairdi Crab Pot Gear VL Under 60' (TB9BK),72,50.0%,72,50.0%,144
,Total for fisheries with permits first issued in 2003-2004,93,55.9%,85,44.1%,178
,,,,,,
,Statewide Totals,"28,959",58.1%,"18,709",41.9%,"47,668"
,,,,,,
The number of transfers includes 355 permit foreclosures and 351 subsequent transfers of these permits. In this table these are counted as cross-cohort transfers.,,,,,,
"Note that fisheries D10A, D10H, D11A, and P07A have no transferable permits. Fisheries C4CE, G31K, H7BK, H7CK, and H7CK have transferable permits but no known permanent transfers.",,,,,,
,,,,,,
,,,,,,
"Changes in the Distribution of Alaska's Commercial Fisheries Entry Permits, 1975-2022",,,,,,
"Table 3-04. Numbers of Intra-Cohort and Cross-Cohort Permit Transfers By Permit Type, 1975-2022",,,,,,
