"Fishery","Year","Transferable Permits: Alaska Rural Local","Transferable Permits: Alaska Urban Local","Transferable Permits: Alaska Rural Nonlocal","Transferable Permits: Alaska Urban Nonlocal","Transferable Permits: Alaska Data Missing","Transferable Permits: Nonresident","Transferable Permits: Total","Non-transferable Permits: Alaska Rural Local","Non-transferable Permits: Alaska Urban Local","Non-transferable Permits: Alaska Rural Nonlocal","Non-transferable Permits: Alaska Urban Nonlocal","Non-transferable Permits: Alaska Data Missing","Non-transferable Permits: Nonresident","Non-transferable Permits: Total","Total"
Statewide Salmon Power Troll (S15B),1975,0,-1,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Statewide Salmon Power Troll (S15B),1976,-1,0,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Statewide Salmon Power Troll (S15B),1978,-1,0,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Statewide Salmon Power Troll (S15B),1983,0,0,0,-1,0,0,-1,0,0,0,0,0,0,0,-1
Statewide Salmon Power Troll (S15B),1986,0,0,0,0,0,-1,-1,0,0,0,0,0,0,0,-1
Statewide Salmon Power Troll (S15B),1999,-1,0,0,0,0,-1,-2,0,0,0,0,0,0,0,-2
Statewide Salmon Power Troll (S15B),2004,0,-1,0,0,0,-1,-2,0,0,0,0,0,0,0,-2
Statewide Salmon Power Troll (S15B),2012,0,-1,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Statewide Salmon Power Troll (S15B),2016,0,-1,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Statewide Salmon Power Troll (S15B),2019,0,0,0,0,0,-1,-1,0,0,0,0,0,0,0,-1
Statewide Salmon Power Troll (S15B),2021,0,0,0,0,0,-1,-1,0,0,0,0,0,0,0,-1
Statewide Salmon Power Troll (S15B),2022,0,-2,0,-1,0,0,-3,0,0,0,0,0,0,0,-3
,,,,,,,,,,,,,,,,
Statewide Salmon Hand Troll (S05B),1985,0,0,0,0,0,0,0,-32,-65,-1,-5,-2,-25,-130,-130
Statewide Salmon Hand Troll (S05B),1986,0,-1,0,0,0,0,-1,-14,-25,0,-2,0,-5,-46,-47
Statewide Salmon Hand Troll (S05B),1987,0,0,0,0,0,0,0,-9,-28,-1,-2,0,-3,-43,-43
Statewide Salmon Hand Troll (S05B),1988,-1,0,0,0,0,0,-1,-15,-37,-1,-2,-3,-10,-68,-69
Statewide Salmon Hand Troll (S05B),1989,0,0,0,0,0,0,0,-10,-30,-1,0,-1,-11,-53,-53
Statewide Salmon Hand Troll (S05B),1990,0,0,0,0,0,0,0,-12,-15,-1,-1,0,-8,-37,-37
Statewide Salmon Hand Troll (S05B),1991,0,0,0,0,0,0,0,-13,-24,0,0,0,-6,-43,-43
Statewide Salmon Hand Troll (S05B),1992,0,0,0,0,0,0,0,-13,-31,0,-3,0,-3,-50,-50
Statewide Salmon Hand Troll (S05B),1993,0,0,0,0,0,0,0,-15,-27,0,-4,0,-8,-54,-54
Statewide Salmon Hand Troll (S05B),1994,0,-1,0,0,0,0,-1,-19,-24,-2,-2,0,-4,-51,-52
Statewide Salmon Hand Troll (S05B),1995,-1,-1,0,0,0,0,-2,-9,-20,0,-3,-2,-5,-39,-41
Statewide Salmon Hand Troll (S05B),1996,0,0,0,0,0,-1,-1,-11,-16,0,-1,-2,-6,-36,-37
Statewide Salmon Hand Troll (S05B),1997,-1,-1,0,0,0,0,-2,-15,-18,0,0,-3,-4,-40,-42
Statewide Salmon Hand Troll (S05B),1998,-3,-1,0,0,0,0,-4,-15,-18,0,-1,-4,-6,-44,-48
Statewide Salmon Hand Troll (S05B),1999,0,0,0,0,-1,0,-1,-10,-11,-1,-3,-2,-10,-37,-38
Statewide Salmon Hand Troll (S05B),2000,-3,0,0,0,0,0,-3,-14,-19,0,-1,-2,-2,-38,-41
Statewide Salmon Hand Troll (S05B),2001,0,-3,0,0,0,-1,-4,-10,-14,0,-1,-2,-2,-29,-33
Statewide Salmon Hand Troll (S05B),2002,-3,0,0,0,0,-1,-4,-17,-18,0,-1,-1,-3,-40,-44
Statewide Salmon Hand Troll (S05B),2003,-2,-4,0,-1,0,-3,-10,-20,-12,0,-2,0,-6,-40,-50
Statewide Salmon Hand Troll (S05B),2004,-3,-1,0,0,0,-1,-5,-16,-17,0,-4,-2,-3,-42,-47
Statewide Salmon Hand Troll (S05B),2005,-2,0,0,0,0,0,-2,-11,-9,-1,-2,-1,-7,-31,-33
Statewide Salmon Hand Troll (S05B),2006,-1,0,0,0,0,0,-1,-5,-3,0,0,0,-2,-10,-11
Statewide Salmon Hand Troll (S05B),2007,-1,-1,0,-1,0,0,-3,-4,-6,0,-1,-1,-3,-15,-18
Statewide Salmon Hand Troll (S05B),2008,-2,-1,0,0,0,0,-3,-4,-6,-1,-1,0,-5,-17,-20
Statewide Salmon Hand Troll (S05B),2009,0,-1,0,0,0,0,-1,-5,-6,0,0,0,-3,-14,-15
Statewide Salmon Hand Troll (S05B),2010,0,-1,0,0,0,-1,-2,-7,-3,0,0,-1,-1,-12,-14
Statewide Salmon Hand Troll (S05B),2011,0,0,0,0,0,0,0,-3,-1,0,0,0,-3,-7,-7
Statewide Salmon Hand Troll (S05B),2012,-1,0,0,0,0,0,-1,-7,-8,0,0,0,-3,-18,-19
Statewide Salmon Hand Troll (S05B),2013,0,-1,0,0,0,0,-1,-11,-2,0,0,-1,-1,-15,-16
Statewide Salmon Hand Troll (S05B),2014,0,0,0,0,0,-1,-1,-4,-4,0,-1,-1,-1,-11,-12
