".","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","All Years Totals","Percent of Grand Total"
Rural Local to:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rural Non-local,6,9,10,10,8,7,16,12,17,8,10,7,11,11,14,6,8,12,13,13,14,5,14,12,9,9,9,15,12,10,5,12,8,10,8,6,4,8,7,7,5,5,3,7,5,3,3,423,2.6%
Urban Local,14,30,35,42,31,33,32,28,35,53,32,26,44,45,49,49,38,32,42,22,36,34,37,42,44,46,44,27,38,51,25,33,28,40,29,19,25,36,21,38,46,21,24,25,21,20,22,"1,584",9.7%
Urban Non-local,20,20,17,33,34,31,61,24,29,34,30,23,40,44,50,40,31,20,40,48,42,36,47,54,51,64,41,46,45,37,26,30,22,36,34,29,22,31,32,29,28,20,20,27,30,27,27,"1,602",9.8%
Data Missing,1,0,8,8,9,7,4,3,3,4,6,4,10,6,6,2,1,4,4,11,5,11,9,7,17,21,7,7,11,11,16,7,11,32,9,8,7,10,13,14,9,12,14,10,6,8,10,403,2.5%
Nonresident,19,48,69,27,23,37,26,24,27,30,42,31,49,41,34,31,25,25,34,34,30,30,33,24,40,32,33,29,45,26,30,27,28,35,9,21,24,19,16,37,33,25,26,22,32,33,17,"1,432",8.8%
Total:,60,107,139,120,105,115,139,91,111,129,120,91,154,147,153,128,103,93,133,128,127,116,140,139,161,172,134,124,151,135,102,109,97,153,89,83,82,104,89,125,121,83,87,91,94,91,79,"5,444",33.3%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rural Non-local to:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rural Local,3,13,11,13,7,5,8,5,6,10,9,8,6,13,3,8,12,8,3,11,6,15,8,3,8,3,9,7,5,10,5,11,9,5,7,6,6,11,4,2,5,3,5,2,1,3,6,327,2.0%
Urban Local,3,4,4,1,1,2,5,2,5,4,2,3,3,3,5,5,2,1,4,3,2,3,1,1,1,1,5,1,3,2,0,2,2,1,1,2,6,0,0,1,2,1,3,4,4,1,2,114,0.7%
Urban Non-local,3,9,11,14,11,5,13,5,6,9,13,5,10,11,16,14,14,13,12,8,8,9,15,21,16,14,11,18,16,12,8,21,4,9,11,7,13,8,7,10,8,17,10,12,9,10,8,514,3.1%
Data Missing,0,0,1,2,0,1,0,3,0,3,0,3,0,2,1,0,0,0,2,1,4,2,3,2,2,5,1,1,6,2,1,2,0,2,1,2,4,0,1,5,2,5,3,3,4,1,1,84,0.5%
Nonresident,2,9,6,2,9,4,1,6,3,7,5,9,4,13,9,9,5,13,9,5,5,2,13,9,9,9,3,10,11,5,5,5,2,1,5,4,8,6,4,7,4,4,4,9,6,6,6,292,1.8%
Total:,11,35,33,32,28,17,27,21,20,33,29,28,23,42,34,36,33,35,30,28,25,31,40,36,36,32,29,37,41,31,19,41,17,18,25,21,37,25,16,25,21,30,25,30,24,21,23,"1,331",8.2%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Urban Local to:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rural Local,30,28,31,39,49,22,33,32,57,63,39,33,52,29,25,42,38,27,32,25,28,25,33,27,36,26,24,17,28,26,23,38,12,17,23,24,12,26,14,28,26,34,23,11,14,15,14,"1,350",8.3%
Rural Non-local,4,4,2,8,4,3,4,3,5,2,4,3,3,4,2,7,1,0,6,1,7,3,3,1,4,1,5,5,6,5,1,1,2,1,3,6,2,3,3,5,2,5,3,2,2,1,0,152,0.9%
Urban Non-local,2,10,4,3,5,9,6,5,9,9,9,10,11,10,11,9,10,8,10,8,11,6,9,9,14,4,0,8,11,11,5,11,9,6,11,6,2,6,8,6,8,11,2,4,4,6,3,349,2.1%
Data Missing,0,0,7,12,4,5,1,0,1,1,7,4,2,4,3,0,2,4,6,4,10,8,11,6,12,12,5,9,6,9,11,13,14,12,12,12,13,16,8,11,5,6,5,7,7,10,7,324,2.0%
Nonresident,19,16,36,8,15,15,11,13,15,17,25,20,36,39,15,24,34,20,20,21,24,19,20,14,23,18,21,21,20,14,20,22,21,17,23,19,13,23,18,16,12,12,15,22,6,20,16,908,5.6%
Total:,55,58,80,70,77,54,55,53,87,92,84,70,104,86,56,82,85,59,74,59,80,61,76,57,89,61,55,60,71,65,60,85,58,53,72,67,42,74,51,66,53,68,48,46,33,52,40,"3,083",18.9%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Urban Non-local to:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rural Local,32,27,37,20,24,40,28,21,28,23,22,24,31,18,29,22,17,24,21,21,21,27,20,23,15,21,21,21,24,7,22,16,11,22,27,15,16,20,21,17,16,14,15,20,9,8,17,995,6.1%
