"Year Permits First Issued","Fishery","Alaska Rural Local","Alaska Rural Nonlocal","Alaska Urban Local","Alaska Urban Nonlocal","Alaska Data Missing","Nonresident","DCCED/CFAB"
1975,Statewide Salmon Power Troll (S15B),143,-2,86,-6,-66,-155,0
1975,Southeast Salmon Purse Seine (S01A),-24,1,21,14,0,-12,0
1975,Southeast Salmon Drift Gillnet (S03A),43,15,38,-8,-14,-74,0
1975,Yakutat Salmon Set Gillnet (S04D),10,8,0,-15,-7,4,0
1975,Prince William Sound Salmon Purse Seine (S01E),-49,65,0,16,-9,-23,0
1975,Prince William Sound Salmon Drift Gillnet (S03E),-53,123,0,23,-10,-83,0
1975,Prince William Sound Salmon Set Gillnet (S04E),-15,2,0,11,0,2,0
1975,Cook Inlet Salmon Purse Seine (S01H),0,2,2,0,-1,-3,0
1975,Cook Inlet Salmon Drift Gillnet (S03H),91,4,-18,-1,-12,-64,0
1975,Cook Inlet Salmon Set Gillnet (S04H),33,-8,-34,-8,-20,37,0
1975,Kodiak Salmon Purse Seine (S01K),-15,28,85,9,-10,-97,0
1975,Kodiak Salmon Beach Seine (S02K),2,2,-6,-3,-1,6,0
1975,Kodiak Salmon Set Gillnet (S04K),-10,2,48,-4,-13,-23,0
1975,Chignik Salmon Purse Seine (S01L),2,7,0,3,2,-15,1
1975,AK Peninsula Salmon Purse Seine (S01M),-34,5,0,12,-6,23,0
1975,AK Peninsula Salmon Drift Gillnet (S03M),-59,56,0,-2,-1,6,0
1975,AK Peninsula Salmon Set Gillnet (S04M),14,3,0,-17,1,-1,0
1975,Bristol Bay Salmon Drift Gillnet (S03T),-324,148,0,52,12,112,0
1975,Bristol Bay Salmon Set Gillnet (S04T),-142,8,0,40,-20,114,0
,Net Shifts 1975 to 2022,-387,469,222,116,-175,-246,1
,,,,,,,,
1976,Kuskokwim Salmon Gillnet (S04W),47,-13,-11,-20,-4,1,0
1976,Lower Yukon Salmon Gillnet (S04Y),78,-39,0,-29,-8,-2,0
1976,Upper Yukon Salmon Gillnet (S04P),-3,0,5,1,-2,0,0
1976,Upper Yukon Salmon Fish Wheel (S08P),0,-3,9,-4,-1,-1,0
1976,Norton Sound Salmon Gillnet (S04Z),34,-7,-8,-18,-1,1,0
1976,Kotzebue Salmon Gillnet (S04X),-11,1,37,-22,-3,-2,0
,Net Shifts 1976 to 2022,145,-61,32,-92,-19,-3,0
,,,,,,,,
1977-1978,Southeast Herring Roe Purse Seine (G01A),-10,11,-4,6,0,-3,0
1977-1978,Prince William Sound Herring Roe Purse Seine (G01E),9,-3,0,2,-2,-6,0
1977-1978,Cook Inlet Herring Roe & Food/Bait Purse Seine (G01H),-7,-1,-1,10,1,-2,0
,Net Shifts 1977 to 2022,-8,7,-5,18,-1,-11,0
,,,,,,,,
1980-1987,Statewide Salmon Hand Troll (S05B),38,-4,-24,-16,-35,41,0
1980-1987,Southeast Herring Roe & Fd/Bt Gillnet (G34A),18,0,-8,0,-3,-7,0
1980-1987,Prince William Sound Herring Roe Gillnet (G34E),4,0,0,2,-2,-4,0
1980-1987,Kodiak Herring Roe Purse Seine (G01K),3,11,-5,2,-2,-9,0
1980-1987,Kodiak Herring Roe Gillnet (G34K),5,-6,5,-4,-2,0,2
1980-1987,Kodiak Herring Roe Gillnet & Purse Seine (G31K),0,0,0,0,0,0,0
,Net Shifts 1980 to 2022,68,1,-32,-16,-44,21,2
,,,,,,,,
1988-1992,Northern Southeast Sablefish Longline (C61A),14,2,0,-1,-2,-13,0
1988-1992,Southern Southeast Sablefish Longline (C61C),6,1,-1,0,0,-6,0
1988-1992,Southern Southeast Sablefish Pot Gear (C91C),1,0,-1,0,0,0,0
1988-1992,Southeast Red/Blue King Crab Pot Gear (K19A),1,0,1,0,0,-2,0
1988-1992,Southeast Red/Blue/Brown King Crab Pot Gear (K29A),0,0,1,0,0,-1,0
1988-1992,Southeast Brown King Crab Pot Gear (K39A),1,0,0,0,0,-1,0
1988-1992,Southeast Red/Blue King/Tanner Crab Pot Gear (K49A),4,0,0,-1,0,-3,0
1988-1992,Southeast Red/Blue/Brown King/Tanner Crab Pot Gear (K69A),2,1,1,0,-1,-3,0
1988-1992,Southeast Tanner Crab Pot Gear (T19A),-2,-1,10,-1,0,-6,0
1988-1992,Prince William Sound Herring Spawn On Kelp Pound (L21E),-2,18,0,-1,-6,-9,0
1988-1992,Bristol Bay Herring Spawn On Kelp Hand Pick (L12T),3,-1,0,-1,-2,1,0
1988-1992,Nelson Island Herring Roe & Food/Bait Gillnet (G34N),13,-6,0,-5,0,-2,0
1988-1992,Nunivak Island Herring Roe & Food/Bait Gillnet (G34U),0,0,0,0,0,0,0
1988-1992,Cape Romanzof Herring Roe & Food/Bait Gillnet (G34Y),2,-1,0,-1,0,0,0
1988-1992,Norton Sound Herring Roe Beach Seine (G02Z),0,0,0,1,-1,0,0
1988-1992,Norton Sound Herring Roe & Food/Bait Gillnet (G34Z),-20,26,3,-15,-4,10,0
,Net Shifts 1988 to 2022,23,39,14,-25,-16,-35,0
,,,,,,,,
1997,Southeast Dungeness Crab Ring Net (D10A),0,0,0,0,0,0,0
1997,Southeast Dungeness Crab Diving Gear (D11A),0,0,0,0,0,0,0
1997,Southeast Dungeness Crab 300 Pots/Or 100% Of Max (D9AA),0,0,11,0,-1,-10,0
1997,Southeast Dungeness Crab 225 Pots/Or 75% Of Max (D9BA),8,0,0,-2,-1,-5,0
1997,Southeast Dungeness Crab 150 Pots/Or 50% Of Max (D9CA),8,0,-7,-4,-4,7,0
1997,Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),-4,0,3,0,-10,11,0
1997,Cook Inlet Dungeness Crab Ring Net (D10H),0,0,0,0,0,0,0
1997,Cook Inlet Dungeness Crab Pot Gear (D91H),0,-1,1,0,-1,1,0
,Net Shifts 1997 to 2022,12,-1,8,-6,-17,4,0
,,,,,,,,
1998,Northern Southeast Herring Spawn On Kelp Pound (L21A),30,-1,-16,-4,0,-10,1
1998,Southern Southeast Herring Spawn On Kelp Pound (L21C),7,1,-2,0,0,-6,0
1998,Southeast Shrimp Pot Gear (P91A),-3,2,10,-5,-9,5,0
1998,Prince William Sound Sablefish Net Gear Max VL Length 50' (C4CE),0,0,0,0,0,0,0
1998,Prince William Sound Sablefish Fixed Gear Max VL Length 90' (C5AE),1,0,0,-1,0,0,0
1998,Prince William Sound Sablefish Fixed Gear Max VL Length 50' (C5CE),7,-5,0,5,-3,-4,0
1998,Prince William Sound Sablefish Fixed Gear Max VL Length 35' (C5DE),3,-2,0,2,0,-3,0
,Net Shifts 1998 to 2022,45,-5,-8,-3,-12,-18,1
,,,,,,,,
1999-2002,Southeast Brown King/Tanner Crab Pot Gear (K59A),1,0,1,0,0,-2,0
1999-2002,Southeast Shrimp Beam Trawl (P17A),-2,0,2,0,0,0,0
1999-2002,Southeast Sea Urchin Diving Gear (U11A),2,-1,-4,-1,-7,11,0
1999-2002,Southeast Geoduck Clams Diving Gear (J11A),1,0,8,0,-1,-8,0
1999-2002,Southeast Sea Cucumber Diving Gear (Q11A),-2,3,2,0,-5,2,0
1999-2002,Prince William Sound Sablefish Fixed Gear Max VL Length 60' (C5BE),1,0,0,-2,0,1,0
1999-2002,"Kodiak Herring Food/Bait Purse Seine, Fixed VL Length To 60' (H1DK)",-1,0,1,0,0,0,0
1999-2002,"Kodiak Herring Food/Bait Otter Trawl, Fixed VL Length To 75' (H7BK)",0,0,0,0,0,0,0
1999-2002,"Kodiak Herring Food/Bait Otter Trawl, Fixed VL Length To 70' (H7CK)",0,0,0,0,0,0,0
1999-2002,"Kodiak Herring Food/Bait Otter Trawl, Fixed VL Length To 60' (H7DK)",0,0,0,0,0,0,0
1999-2002,Goodnews Bay Herring Roe & Food/Bait Gillnet (G34W),-1,0,0,1,-1,1,0
,Net Shifts 1999 to 2022,-1,2,10,-2,-14,5,0
,,,,,,,,
2003-2004,Southeast Shrimp Otter Trawl (P07A),0,0,0,0,0,0,0
2003-2004,Kodiak Tanner Bairdi Crab Pot Gear VL To 120' (TB9AK),0,-1,1,-2,-1,3,0
2003-2004,Kodiak Tanner Bairdi Crab Pot Gear VL Under 60' (TB9BK),-3,13,9,-8,-2,-9,0
,Net Shifts 2003 to 2022,-3,12,10,-10,-3,-6,0
,,,,,,,,
,Total Net Shifts up to 2022,-106,463,251,-20,-301,-289,4
,,,,,,,,
"Note that fisheries D10A, D10H, D11A, and P07A have no transferable permits. Fisheries C4CE, G31K, H7BK, H7CK, and H7CK have transferable permits but no known permanent transfers.",,,,,,,,
"DCCED/CFAB - Department of Commerce, Community and Economic Development/Commercial Fishing and Agriculture Bank",,,,,,,,
,,,,,,,,
"Changes in the Distribution of Alaska's Commercial Fisheries Entry Permits, 1975-2022",,,,,,,,
"Table 3-05. Net Shifts in Resident Types Due to  Permit Transfer Activity by Permit Type, 1975-2022",,,,,,,,
