"Year First Permits Issued","Fishery","Sum of Annual Permit Counts 1975-2022: Total Permanent","Sum of Annual Permit Counts 1975-2022: Total Transferable","Cumulative Number of Transfers from Initial Issuees","Ratio of Transfers from Initial Issuees to Sum of Annual Transferable Permit Counts","Cumulative Number of Transfers","Ratio of Transfers to Sum of Annual Transferable Permit Counts"
1975,Statewide Salmon Power Troll (S15B),"45,598","45,598",947,2%,"3,548",8%
1975,Southeast Salmon Purse Seine (S01A),"18,514","18,514",400,2%,"1,328",7%
1975,Southeast Salmon Drift Gillnet (S03A),"22,513","22,513",461,2%,"2,157",10%
1975,Yakutat Salmon Set Gillnet (S04D),"7,942","7,942",156,2%,749,9%
1975,Prince William Sound Salmon Purse Seine (S01E),"12,622","12,622",264,2%,"1,222",10%
1975,Prince William Sound Salmon Drift Gillnet (S03E),"25,641","25,641",499,2%,"2,120",8%
1975,Prince William Sound Salmon Set Gillnet (S04E),"1,405","1,369",29,2%,151,11%
1975,Cook Inlet Salmon Purse Seine (S01H),"3,856","3,856",84,2%,309,8%
1975,Cook Inlet Salmon Drift Gillnet (S03H),"26,913","26,913",557,2%,"2,596",10%
1975,Cook Inlet Salmon Set Gillnet (S04H),"35,409","35,409",707,2%,"3,280",9%
1975,Kodiak Salmon Purse Seine (S01K),"18,042","18,042",367,2%,"1,481",8%
1975,Kodiak Salmon Beach Seine (S02K),"1,531","1,482",32,2%,163,11%
1975,Kodiak Salmon Set Gillnet (S04K),"8,935","8,935",180,2%,"1,324",15%
1975,Chignik Salmon Purse Seine (S01L),"4,323","4,323",84,2%,237,5%
1975,AK Peninsula Salmon Purse Seine (S01M),"5,682","5,682",114,2%,420,7%
1975,AK Peninsula Salmon Drift Gillnet (S03M),"7,642","7,642",160,2%,722,9%
1975,AK Peninsula Salmon Set Gillnet (S04M),"5,332","5,332",113,2%,531,10%
1975,Bristol Bay Salmon Drift Gillnet (S03T),"86,456","86,456","1,830",2%,"7,554",9%
1975,Bristol Bay Salmon Set Gillnet (S04T),"46,145","42,502",876,2%,"4,441",10%
1975,Total for fisheries with permits first issued in 1975,"384,501","380,773","7,860",2%,"34,333",9%
1976,Kuskokwim Salmon Gillnet (S04W),"36,558","36,558",730,2%,"1,629",4%
1976,Lower Yukon Salmon Gillnet (S04Y),"32,148","32,148",640,2%,"1,615",5%
1976,Upper Yukon Salmon Gillnet (S04P),"2,866","2,866",54,2%,124,4%
1976,Upper Yukon Salmon Fish Wheel (S08P),"5,939","5,939",130,2%,300,5%
1976,Norton Sound Salmon Gillnet (S04Z),"8,698","8,698",188,2%,554,6%
1976,Kotzebue Salmon Gillnet (S04X),"8,736","8,736",194,2%,538,6%
1976,Total for fisheries with permits first issued in 1976,"94,945","94,945","1,936",2%,"4,760",5%
1977-1978,Southeast Herring Roe Purse Seine (G01A),"2,062","2,062",45,2%,132,6%
1977-1978,Prince William Sound Herring Roe Purse Seine (G01E),"4,694","4,694",84,2%,219,5%
1977-1978,Cook Inlet Herring Roe & Food/Bait Purse Seine (G01H),"3,361","3,361",59,2%,163,5%
1977-1978,Total for fisheries with permits first issued in 1977-1978,"10,117","10,117",188,2%,514,5%
1980-1987,Statewide Salmon Hand Troll (S05B),"54,268","30,692",729,2%,"3,269",11%
1980-1987,Southeast Herring Roe & Fd/Bt Gillnet (G34A),"4,372","4,372",95,2%,329,8%
1980-1987,Prince William Sound Herring Roe Gillnet (G34E),984,984,22,2%,44,4%
1980-1987,Kodiak Herring Roe Purse Seine (G01K),"2,419","1,999",47,2%,137,7%
1980-1987,Kodiak Herring Roe Gillnet (G34K),"3,255","2,916",76,3%,213,7%
1980-1987,Kodiak Herring Roe Gillnet & Purse Seine (G31K),67,36,0,0%,0,0%
1980-1987,Total for fisheries with permits first issued in 1980-1987,"65,365","40,999",969,2%,"3,992",10%
1988-1992,Northern Southeast Sablefish Longline (C61A),"1,750","1,750",60,3%,123,7%
1988-1992,Southern Southeast Sablefish Longline (C61C),313,285,13,5%,32,11%
1988-1992,Southern Southeast Sablefish Pot Gear (C91C),65,50,1,2%,1,2%
1988-1992,Southeast Red/Blue King Crab Pot Gear (K19A),128,128,8,6%,20,16%
1988-1992,Southeast Red/Blue/Brown King Crab Pot Gear (K29A),122,107,5,5%,8,7%
1988-1992,Southeast Brown King Crab Pot Gear (K39A),174,116,5,4%,13,11%
1988-1992,Southeast Red/Blue King/Tanner Crab Pot Gear (K49A),384,384,14,4%,32,8%
1988-1992,Southeast Red/Blue/Brown King/Tanner Crab Pot Gear (K69A),742,712,24,3%,46,6%
1988-1992,Southeast Tanner Crab Pot Gear (T19A),524,468,19,4%,54,12%
1988-1992,Prince William Sound Herring Spawn On Kelp Pound (L21E),"4,478","4,478",90,2%,162,4%
1988-1992,Bristol Bay Herring Spawn On Kelp Hand Pick (L12T),"8,353","8,353",105,1%,128,2%
1988-1992,Nelson Island Herring Roe & Food/Bait Gillnet (G34N),"4,203","3,939",56,1%,76,2%
1988-1992,Nunivak Island Herring Roe & Food/Bait Gillnet (G34U),"1,138","1,090",14,1%,18,2%
1988-1992,Cape Romanzof Herring Roe & Food/Bait Gillnet (G34Y),"2,040","1,970",40,2%,55,3%
1988-1992,Norton Sound Herring Roe Beach Seine (G02Z),168,168,2,1%,2,1%
1988-1992,Norton Sound Herring Roe & Food/Bait Gillnet (G34Z),"8,264","8,264",193,2%,389,5%
1988-1992,Total for fisheries with permits first issued in 1988-1992,"32,846","32,262",649,2%,"1,159",4%
1997,Southeast Dungeness Crab Ring Net (D10A),93,0,0,0%,0,0%
1997,Southeast Dungeness Crab Diving Gear (D11A),54,0,0,0%,0,0%
1997,Southeast Dungeness Crab 300 Pots/Or 100% Of Max (D9AA),"1,279","1,279",45,4%,140,11%
1997,Southeast Dungeness Crab 225 Pots/Or 75% Of Max (D9BA),"1,134","1,117",43,4%,177,16%
1997,Southeast Dungeness Crab 150 Pots/Or 50% Of Max (D9CA),"2,146","2,081",79,4%,344,17%
1997,Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),"2,558","1,805",69,4%,402,22%
1997,Cook Inlet Dungeness Crab Ring Net (D10H),6,0,0,0%,0,0%
1997,Cook Inlet Dungeness Crab Pot Gear (D91H),"1,804","1,534",21,1%,32,2%
1997,Total for fisheries with permits first issued in 1997,"9,074","7,816",257,3%,"1,095",14%
1998,Northern Southeast Herring Spawn On Kelp Pound (L21A),"2,616","2,616",86,3%,195,7%
1998,Southern Southeast Herring Spawn On Kelp Pound (L21C),"4,397","3,691",125,3%,298,8%
1998,Southeast Shrimp Pot Gear (P91A),"6,331","3,816",133,3%,331,9%
1998,Prince William Sound Sablefish Net Gear Max VL Length 50' (C4CE),25,25,0,0%,0,0%
1998,Prince William Sound Sablefish Fixed Gear Max VL Length 90' (C5AE),34,34,2,6%,6,18%
1998,Prince William Sound Sablefish Fixed Gear Max VL Length 50' (C5CE),822,822,31,4%,79,10%
1998,Prince William Sound Sablefish Fixed Gear Max VL Length 35' (C5DE),276,276,14,5%,36,13%
1998,Total for fisheries with permits first issued in 1998,"14,501","11,280",391,3%,945,8%
1999-2002,Southeast Brown King/Tanner Crab Pot Gear (K59A),83,74,4,5%,6,8%
1999-2002,Southeast Shrimp Beam Trawl (P17A),605,531,21,4%,44,8%
1999-2002,Southeast Sea Urchin Diving Gear (U11A),"1,495","1,493",60,4%,145,10%
1999-2002,Southeast Geoduck Clams Diving Gear (J11A),"1,755","1,065",35,3%,89,8%
1999-2002,Southeast Sea Cucumber Diving Gear (Q11A),"6,490","3,419",126,4%,352,10%
1999-2002,Prince William Sound Sablefish Fixed Gear Max VL Length 60' (C5BE),54,54,3,6%,6,11%
1999-2002,"Kodiak Herring Food/Bait Purse Seine, Fixed VL Length To 60' (H1DK)",105,105,4,4%,6,6%
1999-2002,"Kodiak Herring Food/Bait Otter Trawl, Fixed VL Length To 75' (H7BK)",21,21,0,0%,0,0%
1999-2002,"Kodiak Herring Food/Bait Otter Trawl, Fixed VL Length To 70' (H7CK)",21,21,0,0%,0,0%
1999-2002,"Kodiak Herring Food/Bait Otter Trawl, Fixed VL Length To 60' (H7DK)",42,42,0,0%,0,0%
1999-2002,Goodnews Bay Herring Roe & Food/Bait Gillnet (G34W),"2,870","2,847",35,1%,42,1%
1999-2002,Total for fisheries with permits first issued in 1999-2002,"13,541","9,672",288,3%,690,7%
2003-2004,Southeast Shrimp Otter Trawl (P07A),20,0,0,0%,0,0%
2003-2004,Kodiak Tanner Bairdi Crab Pot Gear VL To 120' (TB9AK),715,634,21,3%,34,5%
2003-2004,Kodiak Tanner Bairdi Crab Pot Gear VL Under 60' (TB9BK),"2,463","2,370",84,4%,144,6%
2003-2004,Total for fisheries with permits first issued in 2003-2004,"3,198","3,004",105,3%,178,6%
"Totals for fisheries with permits first issued in a given year are the total number of permits at the end of each year, summed over the entire period, for those fisheries.",,,,,,,
The number of transfers includes permit foreclosures and subsequent transfers of these permits.,,,,,,,
"Note that fisheries D10A, D10H, D11A, and P07A have no transferable permits. Fisheries C4CE, G31K, H7BK, H7CK, and H7CK have transferable permits but no known permanent transfers.",,,,,,,
,,,,,,,
"Changes in the Distribution of Alaska's Commercial Fisheries Entry Permits, 1975-2022",,,,,,,
"Table 2-02. Permit Transfer Activity by Permit Type, 1975-2022",,,,,,,
