"FirstYear","Fishery","Sum of Initially Issued Permits: Non-transferable","Sum of Initially Issued Permits: Transferable","Sum of Initially Issued Permits: Total","Permit Holdings at Year-end 2022: Non-transferable","Permit Holdings at Year-end 2022: Transferable","Permit Holdings at Year-end 2022: Total","Sum of Cancelled Permits: Non-transferable","Sum of Cancelled Permits: Transferable","Sum of Cancelled Permits: Total"
1975,Statewide Salmon Power Troll (S15B),0,972,972,0,955,955,0,16,16
1975,Southeast Salmon Purse Seine (S01A),0,419,419,0,278,278,1,140,141
1975,Southeast Salmon Drift Gillnet (S03A),0,475,475,0,472,472,0,3,3
1975,Yakutat Salmon Set Gillnet (S04D),0,172,172,0,167,167,0,5,5
1975,Prince William Sound Salmon Purse Seine (S01E),0,267,267,0,267,267,0,0,0
1975,Prince William Sound Salmon Drift Gillnet (S03E),0,537,537,0,535,535,0,2,2
1975,Prince William Sound Salmon Set Gillnet (S04E),1,29,30,0,28,28,1,1,2
1975,Cook Inlet Salmon Purse Seine (S01H),0,85,85,0,84,84,0,1,1
1975,Cook Inlet Salmon Drift Gillnet (S03H),0,573,573,0,567,567,1,5,6
1975,Cook Inlet Salmon Set Gillnet (S04H),0,746,746,0,731,731,0,15,15
1975,Kodiak Salmon Purse Seine (S01K),0,384,384,0,370,370,0,14,14
1975,Kodiak Salmon Beach Seine (S02K),4,32,36,0,29,29,3,4,7
1975,Kodiak Salmon Set Gillnet (S04K),0,188,188,0,187,187,0,1,1
1975,Chignik Salmon Purse Seine (S01L),0,91,91,0,89,89,0,2,2
1975,AK Peninsula Salmon Purse Seine (S01M),0,121,121,0,119,119,0,2,2
1975,AK Peninsula Salmon Drift Gillnet (S03M),0,162,162,0,161,161,0,1,1
1975,AK Peninsula Salmon Set Gillnet (S04M),0,116,116,0,111,111,0,5,5
1975,Bristol Bay Salmon Drift Gillnet (S03T),0,"1,875","1,875",0,"1,863","1,863",1,11,12
1975,Bristol Bay Salmon Set Gillnet (S04T),158,883,"1,041",47,915,962,65,14,79
,Total for fisheries with permits first issued in 1975,163,"8,127","8,290",47,"7,928","7,975",72,242,314
,,,,,,,,,,
1976,Kuskokwim Salmon Gillnet (S04W),0,839,839,0,703,703,0,135,135
1976,Lower Yukon Salmon Gillnet (S04Y),0,712,712,0,626,626,1,85,86
1976,Upper Yukon Salmon Gillnet (S04P),1,74,75,0,43,43,0,32,32
1976,Upper Yukon Salmon Fish Wheel (S08P),0,165,165,0,88,88,0,77,77
1976,Norton Sound Salmon Gillnet (S04Z),0,205,205,0,181,181,0,24,24
1976,Kotzebue Salmon Gillnet (S04X),0,220,220,0,155,155,0,65,65
,Total for fisheries with permits first issued in 1976,1,"2,215","2,216",0,"1,796","1,796",1,418,419
,,,,,,,,,,
1977-1978,Southeast Herring Roe Purse Seine (G01A),0,47,47,0,47,47,0,0,0
1977-1978,Prince William Sound Herring Roe Purse Seine (G01E),0,105,105,0,105,105,0,0,0
1977-1978,Cook Inlet Herring Roe & Food/Bait Purse Seine (G01H),0,75,75,0,75,75,0,0,0
,Total for fisheries with permits first issued in 1977-1978,0,227,227,0,227,227,0,0,0
,,,,,,,,,,
1980-1987,Statewide Salmon Hand Troll (S05B),"1,457",705,"2,162",164,717,881,"1,207",73,"1,280"
1980-1987,Southeast Herring Roe & Fd/Bt Gillnet (G34A),0,111,111,0,111,111,0,0,0
1980-1987,Prince William Sound Herring Roe Gillnet (G34E),0,24,24,0,24,24,0,0,0
1980-1987,Kodiak Herring Roe Purse Seine (G01K),28,57,85,4,57,61,24,0,24
1980-1987,Kodiak Herring Roe Gillnet (G34K),38,81,119,2,72,74,34,11,45
1980-1987,Kodiak Herring Roe Gillnet & Purse Seine (G31K),1,1,2,1,1,2,0,0,0
,Total for fisheries with permits first issued in 1980-1987,"1,524",979,"2,503",171,982,"1,153","1,265",84,"1,349"
,,,,,,,,,,
1988-1992,Northern Southeast Sablefish Longline (C61A),0,73,73,0,73,73,0,0,0
1988-1992,Southern Southeast Sablefish Longline (C61C),4,15,19,4,15,19,0,0,0
1988-1992,Southern Southeast Sablefish Pot Gear (C91C),1,2,3,1,2,3,0,0,0
1988-1992,Southeast Red/Blue King Crab Pot Gear (K19A),0,9,9,0,9,9,0,0,0
1988-1992,Southeast Red/Blue/Brown King Crab Pot Gear (K29A),2,5,7,0,5,5,2,0,2
1988-1992,Southeast Brown King Crab Pot Gear (K39A),7,5,12,3,5,8,4,0,4
1988-1992,Southeast Red/Blue King/Tanner Crab Pot Gear (K49A),0,15,15,0,15,15,0,0,0
1988-1992,Southeast Red/Blue/Brown King/Tanner Crab Pot Gear (K69A),2,27,29,2,27,29,0,0,0
1988-1992,Southeast Tanner Crab Pot Gear (T19A),9,23,32,3,23,26,6,0,6
1988-1992,Prince William Sound Herring Spawn On Kelp Pound (L21E),1,127,128,0,128,128,0,0,0
1988-1992,Bristol Bay Herring Spawn On Kelp Hand Pick (L12T),0,291,291,0,262,262,0,28,28
1988-1992,Nelson Island Herring Roe & Food/Bait Gillnet (G34N),20,158,178,18,107,125,2,49,51
1988-1992,Nunivak Island Herring Roe & Food/Bait Gillnet (G34U),10,54,64,0,8,8,10,46,56
1988-1992,Cape Romanzof Herring Roe & Food/Bait Gillnet (G34Y),14,92,106,3,47,50,11,46,57
1988-1992,Norton Sound Herring Roe Beach Seine (G02Z),0,9,9,0,8,8,0,1,1
1988-1992,Norton Sound Herring Roe & Food/Bait Gillnet (G34Z),0,310,310,0,258,258,0,52,52
,Total for fisheries with permits first issued in 1988-1992,70,"1,215","1,285",34,992,"1,026",35,222,257
,,,,,,,,,,
1997,Southeast Dungeness Crab Ring Net (D10A),8,0,8,2,0,2,6,0,6
1997,Southeast Dungeness Crab Diving Gear (D11A),3,0,3,2,0,2,1,0,1
1997,Southeast Dungeness Crab 300 Pots/Or 100% Of Max (D9AA),0,52,52,0,49,49,0,3,3
1997,Southeast Dungeness Crab 225 Pots/Or 75% Of Max (D9BA),2,46,48,0,43,43,1,4,5
1997,Southeast Dungeness Crab 150 Pots/Or 50% Of Max (D9CA),5,83,88,4,79,83,1,4,5
1997,Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),55,72,127,23,71,94,32,1,33
1997,Cook Inlet Dungeness Crab Ring Net (D10H),1,0,1,0,0,0,1,0,1
1997,Cook Inlet Dungeness Crab Pot Gear (D91H),12,59,71,9,59,68,3,0,3
,Total for fisheries with permits first issued in 1997,86,312,398,40,301,341,45,12,57
,,,,,,,,,,
1998,Northern Southeast Herring Spawn On Kelp Pound (L21A),0,112,112,0,111,111,0,1,1
1998,Southern Southeast Herring Spawn On Kelp Pound (L21C),56,153,209,13,147,160,44,5,49
1998,Southeast Shrimp Pot Gear (P91A),157,155,312,66,153,219,91,2,93
1998,Prince William Sound Sablefish Net Gear Max VL Length 50' (C4CE),0,1,1,0,1,1,0,0,0
1998,Prince William Sound Sablefish Fixed Gear Max VL Length 90' (C5AE),0,2,2,0,2,2,0,0,0
1998,Prince William Sound Sablefish Fixed Gear Max VL Length 50' (C5CE),0,40,40,0,37,37,0,3,3
1998,Prince William Sound Sablefish Fixed Gear Max VL Length 35' (C5DE),0,16,16,0,15,15,0,1,1
,Total for fisheries with permits first issued in 1998,213,479,692,79,466,545,135,12,147
,,,,,,,,,,
1999-2002,Southeast Brown King/Tanner Crab Pot Gear (K59A),2,4,6,0,4,4,2,0,2
1999-2002,Southeast Shrimp Beam Trawl (P17A),15,27,42,3,26,29,12,1,13
1999-2002,Southeast Sea Urchin Diving Gear (U11A),1,82,83,0,54,54,1,28,29
1999-2002,Southeast Geoduck Clams Diving Gear (J11A),62,50,112,28,49,77,34,1,35
1999-2002,Southeast Sea Cucumber Diving Gear (Q11A),233,156,389,82,154,236,151,2,153
1999-2002,Prince William Sound Sablefish Fixed Gear Max VL Length 60' (C5BE),0,3,3,0,3,3,0,0,0
1999-2002,"Kodiak Herring Food/Bait Purse Seine, Fixed VL Length To 60' (H1DK)",0,5,5,0,5,5,0,0,0
1999-2002,"Kodiak Herring Food/Bait Otter Trawl, Fixed VL Length To 75' (H7BK)",0,1,1,0,1,1,0,0,0
1999-2002,"Kodiak Herring Food/Bait Otter Trawl, Fixed VL Length To 70' (H7CK)",0,1,1,0,1,1,0,0,0
1999-2002,"Kodiak Herring Food/Bait Otter Trawl, Fixed VL Length To 60' (H7DK)",0,2,2,0,2,2,0,0,0
1999-2002,Goodnews Bay Herring Roe & Food/Bait Gillnet (G34W),6,176,182,0,93,93,6,83,89
,Total for fisheries with permits first issued in 1999-2002,319,507,826,113,392,505,206,115,321
,,,,,,,,,,
2003-2004,Southeast Shrimp Otter Trawl (P07A),1,0,1,1,0,1,0,0,0
2003-2004,Kodiak Tanner Bairdi Crab Pot Gear VL To 120' (TB9AK),8,35,43,7,35,42,1,0,1
2003-2004,Kodiak Tanner Bairdi Crab Pot Gear VL Under 60' (TB9BK),7,131,138,7,130,137,0,1,1
,Total for fisheries with permits first issued in 2003-2004,16,166,182,15,165,180,1,1,2
,,,,,,,,,,
,Overall Total,"2,392","14,227","16,619",499,"13,249","13,748","1,760","1,106","2,866"
,,,,,,,,,,
"Changes in the Distribution of Alaska's Commercial Fisheries Entry Permits, 1975-2022",,,,,,,,,,
"Table 9-02. Permit Cancellations by Permit Type, 1975-2022",,,,,,,,,,
