"Fishery","Year","Total Permit Holders","Permit Holders with Two Permits: Count","Permit Holders with Two Permits: Percent","Alaska Rural Local: Count","Alaska Rural Local: Percent","Alaska Rural Nonlocal: Count","Alaska Rural Nonlocal: Percent","Alaska Urban Local: Count","Alaska Urban Local: Percent","Alaska Urban Nonlocal: Count","Alaska Urban Nonlocal: Percent","Alaska Data Missing: Count","Alaska Data Missing: Percent","Nonresident: Count","Nonresident: Percent"
Statewide Salmon Power Troll (S15B),2002,963,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Statewide Salmon Power Troll (S15B),2003,964,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Statewide Salmon Power Troll (S15B),2004,960,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Statewide Salmon Power Troll (S15B),2005,961,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Statewide Salmon Power Troll (S15B),2006,961,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Statewide Salmon Power Troll (S15B),2007,961,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Statewide Salmon Power Troll (S15B),2008,961,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Statewide Salmon Power Troll (S15B),2009,961,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Statewide Salmon Power Troll (S15B),2010,961,1,0.1%,1,0.3%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Statewide Salmon Power Troll (S15B),2011,962,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Statewide Salmon Power Troll (S15B),2012,961,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Statewide Salmon Power Troll (S15B),2013,961,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Statewide Salmon Power Troll (S15B),2014,962,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Statewide Salmon Power Troll (S15B),2015,962,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Statewide Salmon Power Troll (S15B),2016,961,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Statewide Salmon Power Troll (S15B),2017,961,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Statewide Salmon Power Troll (S15B),2018,960,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Statewide Salmon Power Troll (S15B),2019,958,1,0.1%,0,0.0%,0,0.0%,1,0.2%,0,0.0%,0,0.0%,0,0.0%
Statewide Salmon Power Troll (S15B),2020,960,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Statewide Salmon Power Troll (S15B),2021,954,3,0.3%,1,0.3%,0,0.0%,2,0.5%,0,0.0%,0,0.0%,0,0.0%
Statewide Salmon Power Troll (S15B),2022,953,2,0.2%,1,0.3%,0,0.0%,1,0.2%,0,0.0%,0,0.0%,0,0.0%
Statewide Salmon Hand Troll (S05B),2002,"1,244",0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Statewide Salmon Hand Troll (S05B),2003,"1,187",0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Statewide Salmon Hand Troll (S05B),2004,"1,137",0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Statewide Salmon Hand Troll (S05B),2005,"1,106",0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Statewide Salmon Hand Troll (S05B),2006,"1,102",0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Statewide Salmon Hand Troll (S05B),2007,"1,081",1,0.1%,1,0.2%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Statewide Salmon Hand Troll (S05B),2008,"1,064",0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Statewide Salmon Hand Troll (S05B),2009,"1,054",0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Statewide Salmon Hand Troll (S05B),2010,"1,043",0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Statewide Salmon Hand Troll (S05B),2011,"1,037",0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Statewide Salmon Hand Troll (S05B),2012,"1,019",0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Statewide Salmon Hand Troll (S05B),2013,"1,002",0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Statewide Salmon Hand Troll (S05B),2014,992,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Statewide Salmon Hand Troll (S05B),2015,978,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Statewide Salmon Hand Troll (S05B),2016,959,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Statewide Salmon Hand Troll (S05B),2017,950,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Statewide Salmon Hand Troll (S05B),2018,945,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Statewide Salmon Hand Troll (S05B),2019,918,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Statewide Salmon Hand Troll (S05B),2020,910,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Statewide Salmon Hand Troll (S05B),2021,902,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Statewide Salmon Hand Troll (S05B),2022,881,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Southeast Salmon Purse Seine (S01A),2002,412,2,0.5%,0,0.0%,0,0.0%,1,1.6%,1,12.5%,0,,0,0.0%
