"Transfer Type","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
Cross-Cohort,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
To Alaska Rural Local from,,,,,,,,,,,,,,,,,,,,,
Alaska Rural Nonlocal,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alaska Urban Local,0,0,0,0,1,0,0,0,1,4,1,0,2,0,1,0,5,4,2,0,1
Alaska Urban Nonlocal,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alaska Data Missing,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Nonresident,0,0,0,0,1,0,1,0,0,3,3,0,0,1,0,1,1,0,0,1,0
DCCED/CFAB,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Subtotal,0,0,0,0,2,0,1,0,1,7,4,0,2,1,1,1,7,4,2,1,1
,,,,,,,,,,,,,,,,,,,,,
To Alaska Rural Nonlocal from,,,,,,,,,,,,,,,,,,,,,
Alaska Rural Local,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alaska Urban Local,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
Alaska Urban Nonlocal,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alaska Data Missing,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nonresident,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DCCED/CFAB,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Subtotal,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
,,,,,,,,,,,,,,,,,,,,,
To Alaska Urban Local from,,,,,,,,,,,,,,,,,,,,,
Alaska Rural Local,0,0,0,0,0,0,0,0,0,1,1,2,3,4,1,1,1,0,0,3,0
Alaska Rural Nonlocal,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Alaska Urban Nonlocal,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alaska Data Missing,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0
Nonresident,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,2,1,0,1,5,0
DCCED/CFAB,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Subtotal,0,0,0,0,0,0,0,0,0,5,5,2,4,4,2,5,2,0,1,8,0
,,,,,,,,,,,,,,,,,,,,,
To Alaska Urban Nonlocal from,,,,,,,,,,,,,,,,,,,,,
Alaska Rural Local,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alaska Rural Nonlocal,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alaska Urban Local,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alaska Data Missing,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nonresident,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DCCED/CFAB,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
