"Year","Gift: Count","Gift: Percent","Sale: Count","Sale: Percent","Trade: Count","Trade: Percent","Other: Count","Other: Percent","Total: Count"
Statewide Salmon Power Troll (S15B),,,,,,,,,
1980,1,5.6%,17,94.4%,0,0.0%,0,0.0%,18
1981,0,0.0%,8,100.0%,0,0.0%,0,0.0%,8
1982,0,0.0%,4,100.0%,0,0.0%,0,0.0%,4
1983,1,16.7%,5,83.3%,0,0.0%,0,0.0%,6
1984,0,0.0%,11,100.0%,0,0.0%,0,0.0%,11
1985,0,0.0%,6,100.0%,0,0.0%,0,0.0%,6
1986,1,8.3%,10,83.3%,1,8.3%,0,0.0%,12
1987,0,0.0%,6,100.0%,0,0.0%,0,0.0%,6
1988,1,14.3%,6,85.7%,0,0.0%,0,0.0%,7
1989,0,0.0%,9,100.0%,0,0.0%,0,0.0%,9
1990,0,0.0%,5,83.3%,0,0.0%,1,16.7%,6
1991,0,0.0%,11,91.7%,0,0.0%,1,8.3%,12
1992,0,0.0%,5,83.3%,1,16.7%,0,0.0%,6
1993,0,0.0%,8,88.9%,0,0.0%,1,11.1%,9
1994,0,0.0%,9,100.0%,0,0.0%,0,0.0%,9
1995,1,9.1%,9,81.8%,0,0.0%,1,9.1%,11
1996,0,0.0%,6,85.7%,1,14.3%,0,0.0%,7
1997,0,0.0%,4,100.0%,0,0.0%,0,0.0%,4
1998,0,0.0%,7,87.5%,1,12.5%,0,0.0%,8
1999,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2000,0,0.0%,6,100.0%,0,0.0%,0,0.0%,6
2001,0,0.0%,9,100.0%,0,0.0%,0,0.0%,9
2002,0,0.0%,3,75.0%,0,0.0%,1,25.0%,4
2003,1,11.1%,5,55.6%,0,0.0%,3,33.3%,9
2004,1,25.0%,2,50.0%,0,0.0%,1,25.0%,4
2005,0,0.0%,4,66.7%,1,16.7%,1,16.7%,6
2006,0,0.0%,16,100.0%,0,0.0%,0,0.0%,16
2007,0,0.0%,10,83.3%,0,0.0%,2,16.7%,12
2008,0,0.0%,9,81.8%,1,9.1%,1,9.1%,11
2009,1,16.7%,5,83.3%,0,0.0%,0,0.0%,6
2010,1,16.7%,5,83.3%,0,0.0%,0,0.0%,6
2011,2,14.3%,11,78.6%,0,0.0%,1,7.1%,14
2012,1,11.1%,8,88.9%,0,0.0%,0,0.0%,9
2013,1,14.3%,6,85.7%,0,0.0%,0,0.0%,7
2014,1,12.5%,7,87.5%,0,0.0%,0,0.0%,8
2015,1,33.3%,2,66.7%,0,0.0%,0,0.0%,3
2016,1,33.3%,2,66.7%,0,0.0%,0,0.0%,3
2017,0,0.0%,5,100.0%,0,0.0%,0,0.0%,5
2018,2,33.3%,3,50.0%,1,16.7%,0,0.0%,6
2019,0,0.0%,3,75.0%,0,0.0%,1,25.0%,4
2020,0,0.0%,6,100.0%,0,0.0%,0,0.0%,6
2021,0,0.0%,5,100.0%,0,0.0%,0,0.0%,5
2022,1,16.7%,4,66.7%,0,0.0%,1,16.7%,6
Total Count or Mean Percent,19,5.8%,283,87.1%,7,2.2%,16,4.9%,325
,,,,,,,,,
Statewide Salmon Hand Troll (S05B),,,,,,,,,
1982,2,22.2%,7,77.8%,0,0.0%,0,0.0%,9
1983,0,0.0%,12,100.0%,0,0.0%,0,0.0%,12
1984,0,0.0%,15,100.0%,0,0.0%,0,0.0%,15
1985,0,0.0%,10,100.0%,0,0.0%,0,0.0%,10
1986,0,0.0%,17,100.0%,0,0.0%,0,0.0%,17
1987,0,0.0%,11,91.7%,0,0.0%,1,8.3%,12
1988,2,8.7%,20,87.0%,0,0.0%,1,4.3%,23
1989,0,0.0%,9,90.0%,1,10.0%,0,0.0%,10
1990,1,5.6%,16,88.9%,1,5.6%,0,0.0%,18
1991,0,0.0%,13,86.7%,1,6.7%,1,6.7%,15
1992,1,7.1%,13,92.9%,0,0.0%,0,0.0%,14
1993,0,0.0%,7,87.5%,1,12.5%,0,0.0%,8
1994,0,0.0%,12,85.7%,2,14.3%,0,0.0%,14
1995,0,0.0%,9,75.0%,2,16.7%,1,8.3%,12
1996,1,12.5%,3,37.5%,0,0.0%,4,50.0%,8
1997,0,0.0%,4,100.0%,0,0.0%,0,0.0%,4
1998,1,7.7%,11,84.6%,0,0.0%,1,7.7%,13
1999,1,20.0%,3,60.0%,1,20.0%,0,0.0%,5
2000,0,0.0%,7,100.0%,0,0.0%,0,0.0%,7
2001,0,0.0%,5,100.0%,0,0.0%,0,0.0%,5
2002,1,16.7%,4,66.7%,0,0.0%,1,16.7%,6
2003,0,0.0%,9,100.0%,0,0.0%,0,0.0%,9
2004,0,0.0%,10,90.9%,0,0.0%,1,9.1%,11
2005,3,18.8%,13,81.3%,0,0.0%,0,0.0%,16
2006,1,5.3%,18,94.7%,0,0.0%,0,0.0%,19
2007,0,0.0%,13,100.0%,0,0.0%,0,0.0%,13
2008,0,0.0%,15,100.0%,0,0.0%,0,0.0%,15
2009,3,23.1%,10,76.9%,0,0.0%,0,0.0%,13
2010,1,8.3%,11,91.7%,0,0.0%,0,0.0%,12
2011,0,0.0%,22,100.0%,0,0.0%,0,0.0%,22
2012,3,18.8%,13,81.3%,0,0.0%,0,0.0%,16
2013,0,0.0%,14,93.3%,0,0.0%,1,6.7%,15
2014,2,11.8%,15,88.2%,0,0.0%,0,0.0%,17
2015,2,18.2%,8,72.7%,1,9.1%,0,0.0%,11
2016,0,0.0%,11,100.0%,0,0.0%,0,0.0%,11
2017,2,16.7%,8,66.7%,2,16.7%,0,0.0%,12
2018,0,0.0%,4,80.0%,0,0.0%,1,20.0%,5
2019,2,20.0%,7,70.0%,0,0.0%,1,10.0%,10
2020,1,33.3%,2,66.7%,0,0.0%,0,0.0%,3
2021,0,0.0%,6,100.0%,0,0.0%,0,0.0%,6
2022,0,0.0%,7,87.5%,0,0.0%,1,12.5%,8
Total Count or Mean Percent,30,6.2%,424,88.1%,12,2.5%,15,3.1%,481
,,,,,,,,,
Southeast Salmon Purse Seine (S01A),,,,,,,,,
1980,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1981,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
1982,0,0.0%,5,83.3%,1,16.7%,0,0.0%,6
1983,1,50.0%,1,50.0%,0,0.0%,0,0.0%,2
1984,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
1985,1,14.3%,6,85.7%,0,0.0%,0,0.0%,7
1986,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1987,0,0.0%,3,75.0%,0,0.0%,1,25.0%,4
1988,1,14.3%,6,85.7%,0,0.0%,0,0.0%,7
1989,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
1990,0,0.0%,4,100.0%,0,0.0%,0,0.0%,4
1991,1,50.0%,1,50.0%,0,0.0%,0,0.0%,2
1992,0,0.0%,5,100.0%,0,0.0%,0,0.0%,5
1993,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
1994,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1995,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
1996,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1997,1,50.0%,1,50.0%,0,0.0%,0,0.0%,2
1998,1,50.0%,1,50.0%,0,0.0%,0,0.0%,2
1999,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2001,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2002,1,20.0%,4,80.0%,0,0.0%,0,0.0%,5
2003,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2005,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2006,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2007,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
2009,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2010,1,16.7%,5,83.3%,0,0.0%,0,0.0%,6
2011,0,0.0%,5,100.0%,0,0.0%,0,0.0%,5
2012,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2013,1,50.0%,1,50.0%,0,0.0%,0,0.0%,2
2014,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2015,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2016,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2017,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2019,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2022,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
Total Count or Mean Percent,10,10.3%,85,87.6%,1,1.0%,1,1.0%,97
,,,,,,,,,
Southeast Salmon Drift Gillnet (S03A),,,,,,,,,
1980,1,25.0%,3,75.0%,0,0.0%,0,0.0%,4
1981,0,0.0%,4,100.0%,0,0.0%,0,0.0%,4
1982,1,16.7%,4,66.7%,1,16.7%,0,0.0%,6
1983,1,16.7%,5,83.3%,0,0.0%,0,0.0%,6
1984,0,0.0%,9,90.0%,0,0.0%,1,10.0%,10
1985,1,33.3%,1,33.3%,1,33.3%,0,0.0%,3
1986,0,0.0%,4,100.0%,0,0.0%,0,0.0%,4
1987,2,25.0%,6,75.0%,0,0.0%,0,0.0%,8
1988,1,20.0%,3,60.0%,1,20.0%,0,0.0%,5
1989,1,33.3%,2,66.7%,0,0.0%,0,0.0%,3
1990,0,0.0%,6,100.0%,0,0.0%,0,0.0%,6
1991,1,25.0%,2,50.0%,0,0.0%,1,25.0%,4
1992,0,0.0%,4,80.0%,0,0.0%,1,20.0%,5
1993,2,40.0%,3,60.0%,0,0.0%,0,0.0%,5
1994,1,16.7%,5,83.3%,0,0.0%,0,0.0%,6
1995,2,40.0%,3,60.0%,0,0.0%,0,0.0%,5
1996,2,18.2%,9,81.8%,0,0.0%,0,0.0%,11
1997,1,14.3%,5,71.4%,0,0.0%,1,14.3%,7
1998,2,18.2%,9,81.8%,0,0.0%,0,0.0%,11
1999,1,33.3%,2,66.7%,0,0.0%,0,0.0%,3
2000,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
2001,2,40.0%,3,60.0%,0,0.0%,0,0.0%,5
2002,2,33.3%,4,66.7%,0,0.0%,0,0.0%,6
2003,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2004,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
2005,2,28.6%,5,71.4%,0,0.0%,0,0.0%,7
2006,2,20.0%,7,70.0%,0,0.0%,1,10.0%,10
2007,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2008,0,0.0%,6,100.0%,0,0.0%,0,0.0%,6
2009,3,50.0%,3,50.0%,0,0.0%,0,0.0%,6
2010,0,0.0%,10,100.0%,0,0.0%,0,0.0%,10
2011,0,0.0%,8,100.0%,0,0.0%,0,0.0%,8
2012,0,0.0%,7,100.0%,0,0.0%,0,0.0%,7
2013,0,0.0%,6,85.7%,0,0.0%,1,14.3%,7
2014,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
2015,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
2016,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
2017,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
2018,1,25.0%,3,75.0%,0,0.0%,0,0.0%,4
2019,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
2020,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2021,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
Total Count or Mean Percent,32,14.7%,176,80.7%,3,1.4%,7,3.2%,218
,,,,,,,,,
Southeast Herring Roe Purse Seine (G01A),,,,,,,,,
1985,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1986,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1988,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
1990,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1991,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1995,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1996,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
2002,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2003,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2004,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2006,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2013,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2014,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2016,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
Total Count or Mean Percent,0,0.0%,17,100.0%,0,0.0%,0,0.0%,17
,,,,,,,,,
Southeast Herring Roe & Fd/Bt Gillnet (G34A),,,,,,,,,
1982,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1983,4,57.1%,3,42.9%,0,0.0%,0,0.0%,7
1984,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
1985,1,33.3%,2,66.7%,0,0.0%,0,0.0%,3
1986,0,0.0%,4,100.0%,0,0.0%,0,0.0%,4
1987,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
1988,2,100.0%,0,0.0%,0,0.0%,0,0.0%,2
1989,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
1990,1,50.0%,1,50.0%,0,0.0%,0,0.0%,2
1992,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1994,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1996,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
1998,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
1999,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2000,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2002,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2003,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2006,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2008,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2009,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2010,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2013,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2014,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
Total Count or Mean Percent,11,26.2%,30,71.4%,0,0.0%,1,2.4%,42
,,,,,,,,,
Northern Southeast Herring Spawn On Kelp Pound (L21A),,,,,,,,,
1998,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1999,0,0.0%,1,50.0%,0,0.0%,1,50.0%,2
2001,0,0.0%,3,75.0%,0,0.0%,1,25.0%,4
2002,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2003,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2006,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2007,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2008,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
2009,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2010,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2011,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2012,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
Total Count or Mean Percent,1,4.5%,19,86.4%,0,0.0%,2,9.1%,22
,,,,,,,,,
Southern Southeast Herring Spawn On Kelp Pound (L21C),,,,,,,,,
1999,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2001,1,25.0%,3,75.0%,0,0.0%,0,0.0%,4
2002,1,14.3%,6,85.7%,0,0.0%,0,0.0%,7
2003,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2004,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2005,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2007,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
2008,1,33.3%,2,66.7%,0,0.0%,0,0.0%,3
2009,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2010,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2011,2,66.7%,1,33.3%,0,0.0%,0,0.0%,3
2012,0,0.0%,4,100.0%,0,0.0%,0,0.0%,4
2013,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
2014,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2016,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2017,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2018,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2019,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2020,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2021,0,0.0%,4,100.0%,0,0.0%,0,0.0%,4
2022,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
Total Count or Mean Percent,7,14.3%,41,83.7%,0,0.0%,1,2.0%,49
,,,,,,,,,
Northern Southeast Sablefish Longline (C61A),,,,,,,,,
1995,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2002,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2011,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2012,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2013,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2016,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2017,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2019,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2020,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
Total Count or Mean Percent,0,0.0%,10,100.0%,0,0.0%,0,0.0%,10
,,,,,,,,,
Southern Southeast Sablefish Longline (C61C),,,,,,,,,
1992,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2010,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
Total Count or Mean Percent,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
,,,,,,,,,
Southeast Red/Blue King Crab Pot Gear (K19A),,,,,,,,,
2002,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2008,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
Total Count or Mean Percent,0,0.0%,1,50.0%,0,0.0%,1,50.0%,2
,,,,,,,,,
Southeast Brown King Crab Pot Gear (K39A),,,,,,,,,
2011,0,0.0%,1,50.0%,1,50.0%,0,0.0%,2
Total Count or Mean Percent,0,0.0%,1,50.0%,1,50.0%,0,0.0%,2
,,,,,,,,,
Southeast Red/Blue King/Tanner Crab Pot Gear (K49A),,,,,,,,,
1994,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2000,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2011,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
Total Count or Mean Percent,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
,,,,,,,,,
Southeast Brown King/Tanner Crab Pot Gear (K59A),,,,,,,,,
2022,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
Total Count or Mean Percent,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
,,,,,,,,,
Southeast Red/Blue/Brown King/Tanner Crab Pot Gear (K69A),,,,,,,,,
2002,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2005,0,0.0%,0,0.0%,1,100.0%,0,0.0%,1
2009,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
Total Count or Mean Percent,0,0.0%,2,66.7%,1,33.3%,0,0.0%,3
,,,,,,,,,
Southeast Tanner Crab Pot Gear (T19A),,,,,,,,,
1996,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2000,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2007,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2009,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2011,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2013,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2015,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2016,1,50.0%,1,50.0%,0,0.0%,0,0.0%,2
2019,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2022,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
Total Count or Mean Percent,1,8.3%,10,83.3%,0,0.0%,1,8.3%,12
,,,,,,,,,
Southeast Dungeness Crab 300 Pots/Or 100% Of Max (D9AA),,,,,,,,,
1997,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2000,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2001,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2002,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2004,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2005,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2007,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2009,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2011,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2012,0,0.0%,0,0.0%,1,100.0%,0,0.0%,1
2013,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2014,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2016,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2018,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2020,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
2021,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
Total Count or Mean Percent,0,0.0%,21,95.5%,1,4.5%,0,0.0%,22
,,,,,,,,,
Southeast Dungeness Crab 225 Pots/Or 75% Of Max (D9BA),,,,,,,,,
1997,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1998,1,25.0%,2,50.0%,1,25.0%,0,0.0%,4
2001,0,0.0%,0,0.0%,1,100.0%,0,0.0%,1
2004,0,0.0%,2,66.7%,1,33.3%,0,0.0%,3
2005,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2006,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2010,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2011,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2013,1,33.3%,2,66.7%,0,0.0%,0,0.0%,3
2014,0,0.0%,0,0.0%,1,100.0%,0,0.0%,1
2015,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2016,0,0.0%,0,0.0%,1,100.0%,0,0.0%,1
2017,0,0.0%,0,0.0%,1,100.0%,0,0.0%,1
2018,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2019,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2020,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2021,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
Total Count or Mean Percent,2,8.0%,17,68.0%,6,24.0%,0,0.0%,25
,,,,,,,,,
Southeast Dungeness Crab 150 Pots/Or 50% Of Max (D9CA),,,,,,,,,
1997,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
1998,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
1999,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2001,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2004,0,0.0%,0,0.0%,1,100.0%,0,0.0%,1
2005,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2006,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2007,1,50.0%,1,50.0%,0,0.0%,0,0.0%,2
2008,1,25.0%,3,75.0%,0,0.0%,0,0.0%,4
2009,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
2010,1,50.0%,1,50.0%,0,0.0%,0,0.0%,2
2013,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2015,0,0.0%,6,66.7%,3,33.3%,0,0.0%,9
2016,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2017,0,0.0%,0,0.0%,1,100.0%,0,0.0%,1
2018,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2019,1,33.3%,2,66.7%,0,0.0%,0,0.0%,3
2020,0,0.0%,6,100.0%,0,0.0%,0,0.0%,6
2021,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2022,0,0.0%,0,0.0%,1,100.0%,0,0.0%,1
Total Count or Mean Percent,4,8.5%,37,78.7%,6,12.8%,0,0.0%,47
,,,,,,,,,
Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),,,,,,,,,
1997,0,0.0%,9,100.0%,0,0.0%,0,0.0%,9
1998,0,0.0%,4,80.0%,1,20.0%,0,0.0%,5
1999,1,50.0%,1,50.0%,0,0.0%,0,0.0%,2
2000,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2001,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2002,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2003,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2005,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2006,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
2007,0,0.0%,4,100.0%,0,0.0%,0,0.0%,4
2008,1,50.0%,1,50.0%,0,0.0%,0,0.0%,2
2009,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2010,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2011,1,25.0%,3,75.0%,0,0.0%,0,0.0%,4
2012,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2013,1,33.3%,1,33.3%,0,0.0%,1,33.3%,3
2014,0,0.0%,5,83.3%,1,16.7%,0,0.0%,6
2015,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2016,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2017,0,0.0%,4,80.0%,0,0.0%,1,20.0%,5
2018,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2019,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
2020,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2021,0,0.0%,4,100.0%,0,0.0%,0,0.0%,4
2022,0,0.0%,4,100.0%,0,0.0%,0,0.0%,4
Total Count or Mean Percent,4,5.4%,66,89.2%,2,2.7%,2,2.7%,74
,,,,,,,,,
Southeast Shrimp Beam Trawl (P17A),,,,,,,,,
2002,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2008,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2010,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2014,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2015,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2018,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2021,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
Total Count or Mean Percent,0,0.0%,10,100.0%,0,0.0%,0,0.0%,10
,,,,,,,,,
Southeast Shrimp Pot Gear (P91A),,,,,,,,,
1998,2,66.7%,1,33.3%,0,0.0%,0,0.0%,3
1999,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2000,0,0.0%,4,100.0%,0,0.0%,0,0.0%,4
2001,0,0.0%,4,100.0%,0,0.0%,0,0.0%,4
2002,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
2003,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
2004,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
2005,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2006,0,0.0%,2,66.7%,1,33.3%,0,0.0%,3
2008,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2009,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2010,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
2011,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2012,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
2013,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
2014,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
2015,0,0.0%,2,66.7%,0,0.0%,1,33.3%,3
