CENSUS_NUMBER,CENSUS_AREA,CITY,FISHERY,TYPE_OF_RECORD,NUMBER_OF_PERMIT_HOLDERS,NUMBER_OF_PERMITS_ISSUED,NUMBER_OF_FISHERMEN_WHO_FISHED,ESTIMATED_GROSS_EARNINGS,TOTAL_POUNDS_LANDED,NUMBER_OF_PERMITS_FISHED,TOTAL_POUNDS_EXCL_CONFIDEN_DATA,EST_EARNINGS_EXCL_CONFIDEN_DATA,TOT_PEOPLE_EXCL_CONFIDEN_DATA,TOT_PERMIT_EXCL_CONFIDEN_DATA,FISHERY_LIMIATION_FLAG,FISHERY_DESCRIPTION,PRELIMINARY_DATA,FISHERY_GROUP
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09B,1,560,560,301,"6,296,443","6,290,511",301,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09E,1,46,46,11,"330,003","327,082",11,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 5 TON, PRINCE WILLIAM SOUND",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 12B,1,2,2,0,0,0,0,,,,,N,"DUNGENESS CRAB, DIVE/HAND PICK, STATEWIDE",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 91B,1,125,125,87,"5,402,442","5,192,270",87,,,,,N,"DUNGENESS CRAB, POT GEAR VL OVER 50', STATEWIDE",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 91E,1,8,8,3,X,X,3,,,,,N,"DUNGENESS CRAB, POT GEAR VL OVER 50', PRINCE WILLIAM SOUND",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 99B,1,8,8,1,X,X,1,,,,,N,"DUNGENESS CRAB, OTHER GEAR, STATEWIDE",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,E 09B,1,37,37,1,X,X,1,,,,,N,"HAIR CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,E 91B,1,88,88,33,"608,774","861,271",32,,,,,N,"HAIR CRAB, POT GEAR VL OVER 50', STATEWIDE",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09A,1,112,112,78,"1,692,011","466,967",78,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09E,1,38,38,25,"159,616","47,904",25,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, PRINCE WILLIAM SOUND",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09H,1,30,30,7,"175,548","46,969",7,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, COOK INLET",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09K,1,69,69,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, KODIAK",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09M,1,35,35,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, AK PENINSULA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09O,1,2,2,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, DUTCH HARBOR",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09R,1,5,5,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, ADAK",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09Z,1,7,7,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, NORTON SOUND",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91A,1,42,42,30,"1,429,142","417,054",30,,,,,N,"KING CRAB, POT GEAR VL OVER 50', SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91E,1,29,29,19,"291,757","87,593",19,,,,,N,"KING CRAB, POT GEAR VL OVER 50', PRINCE WILLIAM SOUND",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91H,1,20,20,12,"529,152","141,382",12,,,,,N,"KING CRAB, POT GEAR VL OVER 50', COOK INLET",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91K,1,91,91,12,"355,244","108,571",12,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, KODIAK",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91M,1,36,36,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL OVER 50', AK PENINSULA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91O,1,59,59,46,"3,793,226","1,240,564",46,,,,,N,"KING CRAB, POT GEAR VL OVER 50', DUTCH HARBOR",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91Q,1,252,252,218,"29,523,976","12,053,190",218,,,,,N,"KING CRAB, POT GEAR VL OVER 50', BERING SEA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91R,1,204,204,184,"36,050,926","12,031,341",184,,,,,N,"KING CRAB, POT GEAR VL OVER 50', ADAK",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91T,1,6,6,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL OVER 50', BRISTOL BAY",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91Z,1,3,3,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL OVER 50', NORTON SOUND",,Crab
