CENSUS_NUMBER,CENSUS_AREA,CITY,FISHERY,TYPE_OF_RECORD,NUMBER_OF_PERMIT_HOLDERS,NUMBER_OF_PERMITS_ISSUED,NUMBER_OF_FISHERMEN_WHO_FISHED,ESTIMATED_GROSS_EARNINGS,TOTAL_POUNDS_LANDED,NUMBER_OF_PERMITS_FISHED,TOTAL_POUNDS_EXCL_CONFIDEN_DATA,EST_EARNINGS_EXCL_CONFIDEN_DATA,TOT_PEOPLE_EXCL_CONFIDEN_DATA,TOT_PERMIT_EXCL_CONFIDEN_DATA,FISHERY_LIMIATION_FLAG,FISHERY_DESCRIPTION,PRELIMINARY_DATA,FISHERY_GROUP
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09D,1,6,6,0,0,0,0,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 60', YAKUTAT",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09J,1,31,31,8,"252,650","153,121",8,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 60', WESTWARD",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09M,1,4,4,1,X,X,1,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 60', AK PENINSULA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 10A,1,7,7,1,X,X,1,,,,,Y,"DUNGENESS CRAB, RING NET, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 10H,1,1,1,0,0,0,0,,,,,Y,"DUNGENESS CRAB, RING NET, COOK INLET",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 11A,1,3,3,0,0,0,0,,,,,Y,"DUNGENESS CRAB, DIVING GEAR, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 91D,1,3,3,0,0,0,0,,,,,N,"DUNGENESS CRAB, POT GEAR VL 60' OR OVER, YAKUTAT",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 91H,1,70,70,0,0,0,0,,,,,Y,"DUNGENESS CRAB, POT GEAR, COOK INLET",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 91J,1,11,11,7,"224,358","127,012",7,,,,,N,"DUNGENESS CRAB, POT GEAR VL 60' OR OVER, WESTWARD",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 91M,1,1,1,1,X,X,1,,,,,N,"DUNGENESS CRAB, POT GEAR VL 60' OR OVER, AK PENINSULA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 9AA,1,52,52,43,"1,565,996","989,512",43,,,,,Y,"DUNGENESS CRAB, 300 POTS/OR 100% OF MAX, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 9BA,1,47,47,34,"962,912","612,915",33,,,,,Y,"DUNGENESS CRAB, 225 POTS/OR 75% OF MAX, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 9CA,1,87,87,57,"1,038,579","655,633",55,,,,,Y,"DUNGENESS CRAB, 150 POTS/OR 50% OF MAX, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 9DA,1,117,117,70,"465,571","293,722",67,,,,,Y,"DUNGENESS CRAB, 75 POTS/OR 25% OF MAX, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,E 09Q,1,1,1,0,0,0,0,,,,,N,"HAIR CRAB, POT GEAR VL UNDER 60', BERING SEA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,E 91Q,1,4,4,3,X,X,3,,,,,N,"HAIR CRAB, POT GEAR VL 60' OR OVER, BERING SEA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09D,1,5,5,3,X,X,3,,,,,N,"KING CRAB, POT GEAR VL UNDER 60', YAKUTAT",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09Q,1,3,3,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL UNDER 60', BERING SEA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09T,1,6,6,4,"204,177","42,458",4,,,,,N,"KING CRAB, POT GEAR VL UNDER 60', BRISTOL BAY",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09X,1,1,1,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL UNDER 60', SAINT LAWRENCE ISLAND",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09Z,1,63,63,24,"929,294","304,931",24,,,,,N,"KING CRAB, POT GEAR VL UNDER 60', NORTON SOUND",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09ZE,1,6,6,5,"66,038","14,850",5,,,,,N,"KING CRAB, POT GEAR VL UNDER 60', NORTON SOUND CDQ, NSEDC",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 19A,1,3,3,0,0,0,0,,,,,Y,"RED/BLUE KING CRAB, POT GEAR, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 29A,1,4,4,1,X,X,1,,,,,Y,"RED/BLUE/BROWN KING CRAB, POT GEAR, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 39A,1,4,4,4,"191,196","63,458",4,,,,,Y,"BROWN KING CRAB, POT GEAR, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 49A,1,28,28,28,"1,427,582","561,339",28,,,,,Y,"RED/BLUE KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 59A,1,4,4,4,"176,250","65,006",4,,,,,Y,"BROWN KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 69A,1,49,49,49,"3,349,242","1,245,584",49,,,,,Y,"RED/BLUE/BROWN KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91K,1,2,2,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, KODIAK",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91O,1,29,29,26,"20,207,477","5,956,518",26,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, DUTCH HARBOR",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91Q,1,18,18,8,"425,097","121,874",8,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, BERING SEA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91T,1,263,263,240,"35,279,005","7,425,782",240,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, BRISTOL BAY",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91TA,1,3,3,3,X,X,3,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, BRISTOL BAY CDQ, APICDA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91TB,1,2,2,2,X,X,2,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, BRISTOL BAY CDQ, BBEDC",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91TD,1,1,1,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, BRISTOL BAY CDQ, CVRF",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91TE,1,2,2,2,X,X,2,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, BRISTOL BAY CDQ, NSEDC",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91TF,1,3,3,3,X,X,3,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, BRISTOL BAY CDQ, YDFDA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 09D,1,2,2,1,X,X,1,,,,,N,"TANNER CRAB, POT GEAR VL UNDER 60', YAKUTAT",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 10A,1,157,157,110,"209,275","89,031",110,,,,,N,"TANNER CRAB, RING NET, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 19A,1,13,13,12,"481,827","193,438",12,,,,,Y,"TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91M,1,2,2,2,X,X,2,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, AK PENINSULA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91Q,1,254,254,230,"56,050,646","30,258,463",230,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, BERING SEA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91QA,1,3,3,3,X,X,3,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, BERING SEA CDQ, APICDA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91QB,1,2,2,2,X,X,2,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, BERING SEA CDQ, BBEDC",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91QC,1,2,2,2,X,X,2,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, BERING SEA CDQ, CBSFA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91QD,1,2,2,2,X,X,2,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, BERING SEA CDQ, CVRF",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91QE,1,2,2,2,X,X,2,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, BERING SEA CDQ, NSEDC",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91QF,1,2,2,2,X,X,2,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, BERING SEA CDQ, YDFDA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,ZZ-TOT,1,"1,010","1,385",690,"131,108,489","52,347,925",995,,,,,,,,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,B 05B,1,195,195,98,"166,573","109,080",98,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,B 06B,1,"2,157","2,157","1,655","60,952,594","24,860,168","1,655",,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,B 25B,1,7,7,4,"22,724","9,093",4,,,,,N,"HALIBUT, DINGLEBAR TROLL, STATEWIDE",,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,B 26B,1,107,107,54,"167,522","82,665",54,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,B 61B,1,898,898,755,"68,937,203","27,846,348",755,,,,,N,"HALIBUT, LONGLINE VL 60' OR OVER, STATEWIDE",,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,ZZ-TOT,1,"3,235","3,364","2,514","130,246,615","52,907,354","2,566",,,,,,,,Halibut
