CENSUS_NUMBER,CENSUS_AREA,CITY,FISHERY,TYPE_OF_RECORD,NUMBER_OF_PERMIT_HOLDERS,NUMBER_OF_PERMITS_ISSUED,NUMBER_OF_FISHERMEN_WHO_FISHED,ESTIMATED_GROSS_EARNINGS,TOTAL_POUNDS_LANDED,NUMBER_OF_PERMITS_FISHED,TOTAL_POUNDS_EXCL_CONFIDEN_DATA,EST_EARNINGS_EXCL_CONFIDEN_DATA,TOT_PEOPLE_EXCL_CONFIDEN_DATA,TOT_PERMIT_EXCL_CONFIDEN_DATA,FISHERY_LIMIATION_FLAG,FISHERY_DESCRIPTION,PRELIMINARY_DATA,FISHERY_GROUP
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09B,1,415,415,194,"5,442,523","7,903,201",194,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09E,1,46,46,15,"769,587","1,183,980",15,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 5 TON, PRINCE WILLIAM SOUND",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 91B,1,77,77,51,"3,981,933","5,646,465",51,,,,,N,"DUNGENESS CRAB, POT GEAR VL OVER 50', STATEWIDE",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 91E,1,10,10,5,"179,306","275,855",5,,,,,N,"DUNGENESS CRAB, POT GEAR VL OVER 50', PRINCE WILLIAM SOUND",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 99B,1,8,8,1,X,X,1,,,,,N,"DUNGENESS CRAB, OTHER GEAR, STATEWIDE",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,E 09B,1,6,6,1,X,X,1,,,,,N,"HAIR CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,E 91B,1,43,43,23,"798,773","992,292",23,,,,,N,"HAIR CRAB, POT GEAR VL OVER 50', STATEWIDE",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09A,1,68,68,31,"810,740","693,887",31,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09E,1,37,37,9,"26,838","17,201",9,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, PRINCE WILLIAM SOUND",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09H,1,78,78,36,"463,564","354,443",36,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, COOK INLET",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09K,1,168,168,127,"8,624,817","4,396,652",127,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, KODIAK",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09M,1,44,44,32,"2,222,804","1,415,799",32,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, AK PENINSULA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09O,1,22,22,16,"182,160","179,115",16,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, DUTCH HARBOR",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09Q,1,2,2,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, BERING SEA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09R,1,9,9,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, ADAK",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91A,1,31,31,22,"783,839","720,425",22,,,,,N,"KING CRAB, POT GEAR VL OVER 50', SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91E,1,13,13,6,"18,046","11,565",6,,,,,N,"KING CRAB, POT GEAR VL OVER 50', PRINCE WILLIAM SOUND",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91H,1,37,37,30,"1,824,057","1,395,493",30,,,,,N,"KING CRAB, POT GEAR VL OVER 50', COOK INLET",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91K,1,222,223,185,"36,588,076","18,639,582",185,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, KODIAK",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91M,1,57,57,36,"3,088,867","1,967,345",36,,,,,N,"KING CRAB, POT GEAR VL OVER 50', AK PENINSULA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91O,1,125,125,105,"5,330,170","5,190,271",105,,,,,N,"KING CRAB, POT GEAR VL OVER 50', DUTCH HARBOR",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91Q,1,231,231,139,"16,015,044","16,437,961",139,,,,,N,"KING CRAB, POT GEAR VL OVER 50', BERING SEA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91R,1,114,114,54,"2,835,139","2,726,474",54,,,,,N,"KING CRAB, POT GEAR VL OVER 50', ADAK",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91T,1,221,221,213,"42,082,319","32,629,897",211,,,,,N,"KING CRAB, POT GEAR VL OVER 50', BRISTOL BAY",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 99H,1,1,1,0,0,0,0,,,,,N,"KING CRAB, OTHER GEAR, COOK INLET",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 99Q,1,8,8,0,0,0,0,,,,,N,"KING CRAB, OTHER GEAR, BERING SEA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 09B,1,257,257,175,"4,165,171","5,780,292",175,,,,,N,"TANNER CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 09E,1,34,34,14,"344,749","470,740",14,,,,,N,"TANNER CRAB, POT GEAR VL 50' OR LESS, PRINCE WILLIAM SOUND",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 09H,1,40,40,31,"204,153","276,484",31,,,,,N,"TANNER CRAB, POT GEAR VL 50' OR LESS, COOK INLET",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91B,1,556,556,466,"42,271,970","88,644,738",465,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', STATEWIDE",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91E,1,21,21,14,"1,286,596","1,739,591",14,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', PRINCE WILLIAM SOUND",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91H,1,32,32,28,"1,712,028","2,315,225",28,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', COOK INLET",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,ZZ-TOT,1,"1,655","3,034","1,205",X,X,"2,056","202,004,973","182,053,268","1,204","2,054",,,,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,B 05B,1,344,344,53,"15,866","17,475",53,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,B 06B,1,"3,342","3,342","1,349","1,706,497","1,810,720","1,349",,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,B 26B,1,183,183,49,"15,699","17,670",49,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,B 61B,1,"1,673","1,674","1,168","14,136,885","14,659,131","1,168",,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,ZZ-TOT,1,"5,236","5,543","2,586","15,874,948","16,504,996","2,619",,,,,,,,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01A,1,51,51,40,"2,547,862","8,562,230",40,,,,,Y,"HERRING ROE, PURSE SEINE, SOUTHEAST",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01E,1,103,103,101,"5,613,918","27,384,963",101,,,,,Y,"HERRING ROE, PURSE SEINE, PRINCE WILLIAM SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01H,1,73,73,1,X,X,1,,,,,Y,"HERRING ROE & FOOD/BAIT, PURSE SEINE, COOK INLET",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01J,1,318,318,154,"3,558,913","20,624,127",154,,,,,N,"HERRING, PURSE SEINE, WESTWARD",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01K,1,109,109,76,"537,389","2,674,233",76,,,,,Y,"HERRING ROE, PURSE SEINE, KODIAK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01L,1,212,212,35,"197,319","854,196",35,,,,,N,"HERRING ROE, PURSE SEINE, CHIGNIK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01M,1,198,198,56,"552,782","1,723,437",56,,,,,N,"HERRING ROE, PURSE SEINE, AK PENINSULA",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 02J,1,38,38,5,"13,854","89,655",5,,,,,N,"HERRING ROE, BEACH SEINE, WESTWARD",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34A,1,129,129,121,"1,249,084","4,946,414",118,,,,,Y,"HERRING ROE & FD/BT, GILLNET, SOUTHEAST",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34E,1,21,21,18,"96,165","469,098",18,,,,,Y,"HERRING ROE, GILLNET, PRINCE WILLIAM SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34H,1,260,260,51,"92,352","373,010",51,,,,,N,"HERRING ROE, GILLNET, COOK INLET",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34J,1,"2,522","2,524",828,"2,871,490","18,368,390",828,,,,,N,"HERRING, GILLNET, WESTWARD",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34K,1,183,183,114,"181,710","904,029",114,,,,,Y,"HERRING ROE, GILLNET, KODIAK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34M,1,45,45,3,X,X,3,,,,,N,"HERRING ROE, GILLNET, AK PENINSULA",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 01A,1,35,35,21,"350,863","3,465,632",21,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, SOUTHEAST",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 01D,1,4,4,2,X,X,2,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, YAKUTAT",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 01E,1,17,17,7,"297,343","2,378,742",7,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, PRINCE WILLIAM SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 01K,1,9,9,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, KODIAK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 01L,1,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, CHIGNIK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 01M,1,13,13,2,X,X,2,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, AK PENINSULA",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 02H,1,3,3,1,X,X,1,,,,,N,"HERRING FOOD/BAIT, BEACH SEINE, COOK INLET",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 07A,1,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, OTTER TRAWL, SOUTHEAST",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 07H,1,2,2,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, OTTER TRAWL, COOK INLET",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 07K,1,7,7,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, OTTER TRAWL, KODIAK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 07M,1,2,2,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, OTTER TRAWL, AK PENINSULA",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 21A,1,12,12,1,X,X,1,,,,,N,"HERRING FOOD/BAIT, POUND, SOUTHEAST",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 21H,1,4,4,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, POUND, COOK INLET",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 34D,1,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, GILLNET, YAKUTAT",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 34E,1,15,15,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, GILLNET, PRINCE WILLIAM SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 34H,1,52,52,12,"7,382","59,057",12,,,,,N,"HERRING FOOD/BAIT, GILLNET, COOK INLET",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 34K,1,39,39,2,X,X,2,,,,,N,"HERRING FOOD/BAIT, GILLNET, KODIAK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 34M,1,7,7,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, GILLNET, AK PENINSULA",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 37E,1,4,4,2,X,X,2,,,,,N,"HERRING FOOD/BAIT, PAIR TRAWL, PRINCE WILLIAM SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,L 21E,1,29,29,12,"22,944","20,727",12,,,,,N,"HERRING SPAWN ON KELP, POUND, PRINCE WILLIAM SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,L 99E,1,438,438,195,"138,805","123,812",195,,,,,N,"HERRING SPAWN ON KELP, OTHER GEAR, PRINCE WILLIAM SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,L 99J,1,525,525,124,"328,407","393,210",124,,,,,N,"HERRING SPAWN ON KELP, OTHER GEAR, WESTWARD",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,ZZ-TOT,1,"4,146","5,484","1,705","18,905,542","95,363,152","1,981",,,,,,,,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,F 02B,1,8,8,0,0,0,0,,,,,N,"FRESH WATER FISH, BEACH SEINE, STATEWIDE",,Other Finfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,F 03B,1,1,1,0,0,0,0,,,,,N,"FRESH WATER FISH, DRIFT GILLNET, STATEWIDE",,Other Finfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,F 04B,1,75,75,8,"1,257","4,989",8,,,,,N,"FRESH WATER FISH, SET GILLNET, STATEWIDE",,Other Finfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,F 06B,1,1,1,0,0,0,0,,,,,N,"FRESH WATER FISH, LONGLINE VL 50' OR LESS, STATEWIDE",,Other Finfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,F 99B,1,2,2,0,0,0,0,,,,,N,"FRESH WATER FISH, OTHER GEAR, STATEWIDE",,Other Finfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,ZZ-TOT,1,85,87,8,"1,257","4,989",8,,,,,,,,Other Finfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 01B,1,8,8,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, PURSE SEINE, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 02B,1,8,8,2,X,X,2,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, BEACH SEINE, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 04B,1,39,39,2,X,X,2,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, SET GILLNET, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 05B,1,93,93,9,"3,579","7,774",9,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 06B,1,507,507,52,"26,927","85,230",52,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 07B,1,154,155,49,"5,628,246","35,884,488",49,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, OTTER TRAWL, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 09B,1,10,10,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL 50' OR LESS, STW",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 17B,1,11,11,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, BEAM TRAWL, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 26B,1,149,149,17,"58,095","130,323",17,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 37B,1,2,2,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, PAIR TRAWL, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 61B,1,357,357,66,"193,639","710,068",66,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 91B,1,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL OVER 50', STW",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 99B,1,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, OTHER GEAR, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,ZZ-TOT,1,"1,238","1,343",198,"5,927,609","36,899,260",199,,,,,,,,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,A 99B,1,140,140,53,"666,711","367,189",53,,,,,N,"ABALONE, OTHER GEAR, STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,P 07B,1,111,111,80,"6,013,156","21,300,007",80,,,,,N,"SHRIMP, OTTER TRAWL, STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,P 07H,1,41,41,23,"1,287,774","4,780,649",23,,,,,N,"SHRIMP, OTTER TRAWL, COOK INLET",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,P 09B,1,561,561,118,"1,016,847","325,244",118,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,P 17B,1,58,58,25,"310,178","1,278,837",25,,,,,N,"SHRIMP, BEAM TRAWL, STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,P 17H,1,25,25,9,"22,443","83,108",9,,,,,N,"SHRIMP, BEAM TRAWL, COOK INLET",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,P 37B,1,1,1,0,0,0,0,,,,,N,"SHRIMP, PAIR TRAWL, STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,P 37H,1,1,1,0,0,0,0,,,,,N,"SHRIMP, PAIR TRAWL, COOK INLET",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,P 91B,1,88,88,23,"341,773","106,790",23,,,,,N,"SHRIMP, POT GEAR VL OVER 50', STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,R 18B,1,287,287,85,"274,314","522,526",85,,,,,N,"CLAMS, SHOVEL, STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,R 22B,1,6,6,0,0,0,0,,,,,N,"CLAMS, DREDGE, STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,R 99B,1,4,4,0,0,0,0,,,,,N,"CLAMS, OTHER GEAR, STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,W 07B,1,3,3,1,X,X,1,,,,,N,"SCALLOPS, OTTER TRAWL, STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,W 17B,1,1,1,0,0,0,0,,,,,N,"SCALLOPS, BEAM TRAWL, STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,W 22B,1,30,30,21,"3,521,256","843,201",21,,,,,N,"SCALLOPS, DREDGE, STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,Z 04B,1,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, SET GILLNET, STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,Z 06B,1,6,6,0,0,0,0,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, LONGLINE VL UNDER 5 TON, STW",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,Z 09B,1,51,51,3,X,X,3,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, POT VL 50' OR LESS, STW",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,Z 17B,1,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, BEAM TRAWL, STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,Z 18B,1,6,6,1,X,X,1,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, SHOVEL, STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,Z 26B,1,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, MECHANICAL JIG, STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,Z 61B,1,5,5,1,X,X,1,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, LL VL OVER 5 TON, STW",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,Z 91B,1,12,12,0,0,0,0,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, POT VL OVER 5 TON, STW",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,Z 99B,1,45,45,1,X,X,1,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, OTHER GEAR, STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,ZZ-TOT,1,"1,353","1,486",434,"13,801,660","29,695,467",444,,,,,,,,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,C 06B,1,75,75,0,0,0,0,,,,,N,"SABLEFISH, LONGLINE VL UNDER 5 TON, STATEWIDE",,Sablefish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,C 09B,1,6,6,1,X,X,1,,,,,N,"SABLEFISH, POT GEAR VL 50' OR LESS, STATEWIDE",,Sablefish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,C 61B,1,187,187,76,"1,051,727","2,676,418",76,,,,,N,"SABLEFISH, LONGLINE VL OVER 5 TON, STATEWIDE",,Sablefish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,C 91B,1,6,6,2,X,X,2,,,,,N,"SABLEFISH, POT GEAR VL OVER 50', STATEWIDE",,Sablefish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,ZZ-TOT,1,271,274,78,X,X,79,"2,676,418","1,051,727",76,76,,,,Sablefish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,S 01A,1,418,418,365,"36,835,783","79,204,563",366,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,S 01E,1,270,270,271,"44,925,101","97,807,914",268,,,,,Y,"SALMON, PURSE SEINE, PRINCE WILLIAM SOUND",,Salmon
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,S 01H,1,85,85,82,"6,882,516","15,003,161",82,,,,,Y,"SALMON, PURSE SEINE, COOK INLET",,Salmon
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,S 01K,1,387,387,328,"25,960,104","47,849,339",325,,,,,Y,"SALMON, PURSE SEINE, KODIAK",,Salmon
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,S 01L,1,102,102,105,"21,733,891","23,143,714",102,,,,,Y,"SALMON, PURSE SEINE, CHIGNIK",,Salmon
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,S 01M,1,127,127,123,"21,974,046","41,491,493",122,,,,,Y,"SALMON, PURSE SEINE, AK PENINSULA",,Salmon
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,S 02K,1,35,35,30,"808,386","1,686,519",30,,,,,Y,"SALMON, BEACH SEINE, KODIAK",,Salmon
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,S 03A,1,487,487,460,"9,821,232","14,223,750",476,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,S 03E,1,546,546,491,"11,468,052","12,600,227",479,,,,,Y,"SALMON, DRIFT GILLNET, PRINCE WILLIAM SOUND",,Salmon
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,S 03H,1,598,598,594,"10,227,361","11,754,272",584,,,,,Y,"SALMON, DRIFT GILLNET, COOK INLET",,Salmon
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,S 03M,1,164,164,155,"12,983,561","16,150,498",152,,,,,Y,"SALMON, DRIFT GILLNET, AK PENINSULA",,Salmon
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,S 03T,1,"1,827","1,827","1,812","112,487,059","148,540,451","1,785",,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
