CENSUS_NUMBER,CENSUS_AREA,CITY,FISHERY,TYPE_OF_RECORD,NUMBER_OF_PERMIT_HOLDERS,NUMBER_OF_PERMITS_ISSUED,NUMBER_OF_FISHERMEN_WHO_FISHED,ESTIMATED_GROSS_EARNINGS,TOTAL_POUNDS_LANDED,NUMBER_OF_PERMITS_FISHED,TOTAL_POUNDS_EXCL_CONFIDEN_DATA,EST_EARNINGS_EXCL_CONFIDEN_DATA,TOT_PEOPLE_EXCL_CONFIDEN_DATA,TOT_PERMIT_EXCL_CONFIDEN_DATA,FISHERY_LIMIATION_FLAG,FISHERY_DESCRIPTION,PRELIMINARY_DATA,FISHERY_GROUP
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09D,1,25,25,19,"234,167","87,051",19,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 60', YAKUTAT",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09E,1,2,2,0,0,0,0,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 60', PRINCE WILLIAM SOUND",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09J,1,45,45,19,"604,294","286,665",19,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 60', WESTWARD",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09M,1,9,9,5,"238,000","112,211",5,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 60', AK PENINSULA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 10A,1,8,8,2,X,X,2,,,,,Y,"DUNGENESS CRAB, RING NET, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 10H,1,1,1,0,0,0,0,,,,,Y,"DUNGENESS CRAB, RING NET, COOK INLET",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 11A,1,3,3,0,0,0,0,,,,,Y,"DUNGENESS CRAB, DIVING GEAR, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 91D,1,15,15,11,"202,304","75,206",11,,,,,N,"DUNGENESS CRAB, POT GEAR VL 60' OR OVER, YAKUTAT",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 91E,1,1,1,0,0,0,0,,,,,N,"DUNGENESS CRAB, POT GEAR VL 60' OR OVER, PRINCE WILLIAM SOUND",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 91H,1,70,70,0,0,0,0,,,,,Y,"DUNGENESS CRAB, POT GEAR, COOK INLET",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 91J,1,17,17,8,"552,015","261,401",8,,,,,N,"DUNGENESS CRAB, POT GEAR VL 60' OR OVER, WESTWARD",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 91M,1,4,4,3,X,X,3,,,,,N,"DUNGENESS CRAB, POT GEAR VL 60' OR OVER, AK PENINSULA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 9AA,1,52,52,50,"3,653,342","1,633,040",49,,,,,Y,"DUNGENESS CRAB, 300 POTS/OR 100% OF MAX, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 9BA,1,48,48,43,"2,081,476","934,022",43,,,,,Y,"DUNGENESS CRAB, 225 POTS/OR 75% OF MAX, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 9CA,1,88,88,73,"2,328,642","1,040,386",70,,,,,Y,"DUNGENESS CRAB, 150 POTS/OR 50% OF MAX, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 9DA,1,124,124,75,"812,442","365,610",72,,,,,Y,"DUNGENESS CRAB, 75 POTS/OR 25% OF MAX, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,E 09Q,1,4,4,0,0,0,0,,,,,N,"HAIR CRAB, POT GEAR VL UNDER 60', BERING SEA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,E 91Q,1,21,21,18,"2,078,167","650,240",18,,,,,N,"HAIR CRAB, POT GEAR VL 60' OR OVER, BERING SEA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09D,1,5,5,4,"25,359","4,899",4,,,,,N,"KING CRAB, POT GEAR VL UNDER 60', YAKUTAT",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09E,1,1,1,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL UNDER 60', PRINCE WILLIAM SOUND",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09Q,1,13,13,4,"88,224","27,727",4,,,,,N,"KING CRAB, POT GEAR VL UNDER 60', BERING SEA",,Crab
