".","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","All Years Totals","Percent of Grand Total"
Rural Local to:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rural Non-local,6,9,12,14,9,10,17,13,18,12,10,8,11,10,15,7,12,12,17,15,17,6,14,12,10,11,9,15,12,10,5,12,8,10,8,7,5,8,8,7,5,6,3,7,7,3,3,4,469,2.9%
Urban Local,14,30,32,41,30,30,31,27,34,50,31,23,41,45,49,49,37,31,40,22,33,31,36,40,41,46,44,27,38,48,24,31,26,39,27,16,24,34,18,36,46,20,21,23,21,18,20,16,"1,531",9.3%
Urban Non-local,20,21,16,31,33,32,63,22,29,30,32,23,41,45,50,41,30,21,43,48,43,36,48,57,52,64,41,46,45,39,26,32,24,37,37,29,23,31,33,30,33,20,20,29,31,31,28,24,"1,660",10.1%
Data Missing,1,0,8,8,9,7,4,4,3,4,6,4,11,8,6,2,1,4,4,11,5,11,10,7,17,21,7,7,11,11,16,8,11,32,9,9,7,10,13,14,9,12,14,10,6,8,10,5,415,2.5%
Nonresident,19,48,69,27,24,37,26,24,27,30,43,31,49,42,34,31,25,26,34,34,30,30,33,24,40,32,33,29,45,26,30,27,28,35,9,21,24,19,16,37,33,25,26,22,32,34,17,11,"1,448",8.8%
Total:,60,108,137,121,105,116,141,90,111,126,122,89,153,150,154,130,105,94,138,130,128,114,141,140,160,174,134,124,151,134,101,110,97,153,90,82,83,102,88,124,126,83,84,91,97,94,78,60,"5,523",33.6%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rural Non-local to:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rural Local,3,13,11,13,11,5,9,5,8,11,11,9,6,14,3,9,12,8,3,11,7,16,8,3,8,4,10,7,6,10,5,11,10,5,7,6,7,11,4,2,6,3,5,2,1,4,6,1,350,2.1%
Urban Local,4,4,4,1,0,2,4,2,4,4,2,3,3,2,5,5,2,1,4,3,2,2,1,2,1,1,6,1,2,2,0,2,2,2,1,2,6,0,0,2,1,1,3,4,4,1,2,0,112,0.7%
Urban Non-local,4,9,11,15,13,5,13,5,6,9,15,5,12,12,15,15,14,13,12,7,8,7,14,22,16,12,11,18,15,13,8,21,4,10,12,7,13,8,6,10,9,17,10,12,9,10,8,14,534,3.2%
Data Missing,0,0,1,2,0,1,0,3,0,3,0,3,0,2,1,0,0,0,2,1,4,3,5,2,2,5,1,1,6,2,1,2,0,2,1,2,4,0,1,5,2,5,3,3,4,1,1,4,91,0.6%
Nonresident,2,9,6,2,9,4,1,6,3,7,5,9,4,13,9,9,5,13,9,5,6,2,13,9,9,9,4,10,13,5,5,5,2,1,5,4,8,6,4,7,4,4,4,9,6,6,6,3,299,1.8%
Total:,13,35,33,33,33,17,27,21,21,34,33,29,25,43,33,38,33,35,30,27,27,30,41,38,36,31,32,37,42,32,19,41,18,20,26,21,38,25,15,26,22,30,25,30,24,22,23,22,"1,386",8.4%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Urban Local to:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rural Local,30,26,31,39,48,21,30,31,55,60,38,33,50,29,24,40,34,27,30,24,26,22,32,26,35,24,24,17,28,26,19,38,11,15,23,24,12,24,13,28,25,32,22,9,13,15,14,5,"1,302",7.9%
Rural Non-local,4,4,1,6,5,1,3,3,4,2,4,5,3,4,2,6,1,1,4,1,5,3,4,1,3,1,5,6,6,5,1,1,2,1,4,6,1,3,3,5,2,5,3,2,2,1,0,2,147,0.9%
Urban Non-local,2,9,4,3,4,7,4,4,9,9,7,7,10,7,10,8,7,6,5,6,9,4,7,6,13,2,0,7,10,9,5,8,7,5,5,5,1,6,6,5,3,10,2,2,1,3,2,7,278,1.7%
Data Missing,0,0,7,12,4,5,1,1,1,1,7,4,1,5,3,0,2,4,6,4,10,9,10,6,12,12,5,9,7,9,11,13,14,12,14,11,13,16,8,11,5,6,5,7,7,10,7,10,337,2.0%
Nonresident,19,16,36,8,14,15,11,13,15,17,24,20,36,38,15,24,34,19,20,21,24,19,20,14,23,18,21,21,20,14,20,22,21,17,23,19,13,23,18,16,12,12,15,22,6,20,16,8,912,5.5%
Total:,55,55,79,68,75,49,49,52,84,89,80,69,100,83,54,78,78,57,65,56,74,57,73,53,86,57,55,60,71,63,56,82,55,50,69,65,40,72,48,65,47,65,47,42,29,49,39,32,"2,976",18.1%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Urban Non-local to:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rural Local,32,27,38,20,22,40,28,21,27,23,21,23,31,19,29,21,17,24,22,21,22,27,20,24,17,21,22,21,24,7,22,16,13,22,27,15,15,20,21,17,17,15,15,20,10,7,19,7,"1,009",6.1%
