"Year First Permits Issued","Fishery","Intra Cohort Count","Intra Cohort Percent","Cross Cohort Count","Cross Cohort Percent","Total Transfers"
1975,Statewide Salmon Power Troll (S15B),"1,882",52.5%,"1,701",47.5%,"3,583"
1975,Southeast Salmon Purse Seine (S01A),852,63.9%,482,36.1%,"1,334"
1975,Southeast Salmon Drift Gillnet (S03A),"1,262",58.3%,902,41.7%,"2,164"
1975,Yakutat Salmon Set Gillnet (S04D),470,61.9%,289,38.1%,759
1975,Prince William Sound Salmon Purse Seine (S01E),697,56.2%,543,43.8%,"1,240"
1975,Prince William Sound Salmon Drift Gillnet (S03E),"1,085",50.5%,"1,064",49.5%,"2,149"
1975,Prince William Sound Salmon Set Gillnet (S04E),97,63.8%,55,36.2%,152
1975,Cook Inlet Salmon Purse Seine (S01H),223,71.5%,89,28.5%,312
1975,Cook Inlet Salmon Drift Gillnet (S03H),"1,658",62.5%,993,37.5%,"2,651"
1975,Cook Inlet Salmon Set Gillnet (S04H),"2,007",60.9%,"1,289",39.1%,"3,296"
1975,Kodiak Salmon Purse Seine (S01K),765,50.9%,737,49.1%,"1,502"
1975,Kodiak Salmon Beach Seine (S02K),92,56.4%,71,43.6%,163
1975,Kodiak Salmon Set Gillnet (S04K),755,55.8%,599,44.2%,"1,354"
1975,Chignik Salmon Purse Seine (S01L),125,52.1%,115,47.9%,240
1975,AK Peninsula Salmon Purse Seine (S01M),251,59.3%,172,40.7%,423
1975,AK Peninsula Salmon Drift Gillnet (S03M),430,59.1%,297,40.9%,727
1975,AK Peninsula Salmon Set Gillnet (S04M),337,62.5%,202,37.5%,539
1975,Bristol Bay Salmon Drift Gillnet (S03T),"5,077",66.1%,"2,608",33.9%,"7,685"
1975,Bristol Bay Salmon Set Gillnet (S04T),"2,830",62.5%,"1,700",37.5%,"4,530"
,Total for fisheries with permits first issued in 1975,"20,895",59.3%,"13,908",40.7%,"34,803"
,,,,,,
1976,Kuskokwim Salmon Gillnet (S04W),"1,302",79.8%,329,20.2%,"1,631"
1976,Lower Yukon Salmon Gillnet (S04Y),"1,253",77.3%,369,22.7%,"1,622"
1976,Upper Yukon Salmon Gillnet (S04P),74,58.7%,52,41.3%,126
1976,Upper Yukon Salmon Fish Wheel (S08P),206,68.7%,94,31.3%,300
1976,Norton Sound Salmon Gillnet (S04Z),455,81.5%,103,18.5%,558
1976,Kotzebue Salmon Gillnet (S04X),441,80.9%,104,19.1%,545
,Total for fisheries with permits first issued in 1976,"3,731",74.5%,"1,051",25.5%,"4,782"
,,,,,,
1977-1978,Southeast Herring Roe Purse Seine (G01A),64,46.7%,73,53.3%,137
1977-1978,Prince William Sound Herring Roe Purse Seine (G01E),123,53.9%,105,46.1%,228
1977-1978,Cook Inlet Herring Roe & Food/Bait Purse Seine (G01H),96,57.8%,70,42.2%,166
,Total for fisheries with permits first issued in 1977-1978,283,52.8%,248,47.2%,531
,,,,,,
1980-1987,Statewide Salmon Hand Troll (S05B),"1,887",57.0%,"1,423",43.0%,"3,310"
1980-1987,Southeast Herring Roe & Fd/Bt Gillnet (G34A),187,56.7%,143,43.3%,330
1980-1987,Prince William Sound Herring Roe Gillnet (G34E),26,57.8%,19,42.2%,45
1980-1987,Kodiak Herring Roe Purse Seine (G01K),53,37.9%,87,62.1%,140
1980-1987,Kodiak Herring Roe Gillnet (G34K),113,53.1%,100,46.9%,213
1980-1987,Kodiak Herring Roe Gillnet & Purse Seine (G31K),0,0.0%,0,0.0%,0
,Total for fisheries with permits first issued in 1980-1987,"2,266",52.5%,"1,772",47.5%,"4,038"
,,,,,,
1988-1992,Northern Southeast Sablefish Longline (C61A),64,51.2%,61,48.8%,125
1988-1992,Southern Southeast Sablefish Longline (C61C),18,54.5%,15,45.5%,33
1988-1992,Southern Southeast Sablefish Pot Gear (C91C),0,0.0%,1,100.0%,1
1988-1992,Southeast Red/Blue King Crab Pot Gear (K19A),14,70.0%,6,30.0%,20
1988-1992,Southeast Red/Blue/Brown King Crab Pot Gear (K29A),8,88.9%,1,11.1%,9
1988-1992,Southeast Brown King Crab Pot Gear (K39A),7,53.8%,6,46.2%,13
1988-1992,Southeast Red/Blue King/Tanner Crab Pot Gear (K49A),21,63.6%,12,36.4%,33
1988-1992,Southeast Red/Blue/Brown King/Tanner Crab Pot Gear (K69A),33,71.7%,13,28.3%,46
1988-1992,Southeast Tanner Crab Pot Gear (T19A),24,43.6%,31,56.4%,55
1988-1992,Prince William Sound Herring Spawn On Kelp Pound (L21E),63,38.9%,99,61.1%,162
1988-1992,Bristol Bay Herring Spawn On Kelp Hand Pick (L12T),104,80.6%,25,19.4%,129
1988-1992,Nelson Island Herring Roe & Food/Bait Gillnet (G34N),57,75.0%,19,25.0%,76
1988-1992,Nunivak Island Herring Roe & Food/Bait Gillnet (G34U),14,77.8%,4,22.2%,18
1988-1992,Cape Romanzof Herring Roe & Food/Bait Gillnet (G34Y),53,96.4%,2,3.6%,55
1988-1992,Norton Sound Herring Roe Beach Seine (G02Z),0,0.0%,2,100.0%,2
1988-1992,Norton Sound Herring Roe & Food/Bait Gillnet (G34Z),221,56.8%,168,43.2%,389
,Total for fisheries with permits first issued in 1988-1992,701,57.7%,465,42.3%,"1,166"
,,,,,,
1997,Southeast Dungeness Crab Ring Net (D10A),0,0.0%,0,0.0%,0
1997,Southeast Dungeness Crab Diving Gear (D11A),0,0.0%,0,0.0%,0
1997,Southeast Dungeness Crab 300 Pots/Or 100% Of Max (D9AA),84,59.2%,58,40.8%,142
1997,Southeast Dungeness Crab 225 Pots/Or 75% Of Max (D9BA),98,54.7%,81,45.3%,179
1997,Southeast Dungeness Crab 150 Pots/Or 50% Of Max (D9CA),211,59.9%,141,40.1%,352
1997,Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),223,54.4%,187,45.6%,410
1997,Cook Inlet Dungeness Crab Ring Net (D10H),0,0.0%,0,0.0%,0
1997,Cook Inlet Dungeness Crab Pot Gear (D91H),22,66.7%,11,33.3%,33
,Total for fisheries with permits first issued in 1997,638,59.0%,478,41.0%,"1,116"
,,,,,,
1998,Northern Southeast Herring Spawn On Kelp Pound (L21A),91,46.7%,104,53.3%,195
1998,Southern Southeast Herring Spawn On Kelp Pound (L21C),170,55.7%,135,44.3%,305
1998,Southeast Shrimp Pot Gear (P91A),155,45.1%,189,54.9%,344
1998,Prince William Sound Sablefish Net Gear Max VL Length 50' (C4CE),0,0.0%,0,0.0%,0
1998,Prince William Sound Sablefish Fixed Gear Max VL Length 90' (C5AE),5,83.3%,1,16.7%,6
1998,Prince William Sound Sablefish Fixed Gear Max VL Length 50' (C5CE),36,43.4%,47,56.6%,83
1998,Prince William Sound Sablefish Fixed Gear Max VL Length 35' (C5DE),14,38.9%,22,61.1%,36
,Total for fisheries with permits first issued in 1998,471,52.2%,498,47.8%,969
,,,,,,
1999-2002,Southeast Brown King/Tanner Crab Pot Gear (K59A),3,50.0%,3,50.0%,6
1999-2002,Southeast Shrimp Beam Trawl (P17A),23,52.3%,21,47.7%,44
1999-2002,Southeast Sea Urchin Diving Gear (U11A),72,49.0%,75,51.0%,147
1999-2002,Southeast Geoduck Clams Diving Gear (J11A),49,53.8%,42,46.2%,91
1999-2002,Southeast Sea Cucumber Diving Gear (Q11A),150,42.3%,205,57.7%,355
1999-2002,Prince William Sound Sablefish Fixed Gear Max VL Length 60' (C5BE),2,33.3%,4,66.7%,6
1999-2002,"Kodiak Herring Food/Bait Purse Seine, Fixed VL Length To 60' (H1DK)",5,83.3%,1,16.7%,6
1999-2002,"Kodiak Herring Food/Bait Otter Trawl, Fixed VL Length To 75' (H7BK)",0,0.0%,0,0.0%,0
1999-2002,"Kodiak Herring Food/Bait Otter Trawl, Fixed VL Length To 70' (H7CK)",0,0.0%,0,0.0%,0
1999-2002,"Kodiak Herring Food/Bait Otter Trawl, Fixed VL Length To 60' (H7DK)",0,0.0%,0,0.0%,0
1999-2002,Goodnews Bay Herring Roe & Food/Bait Gillnet (G34W),35,83.3%,7,16.7%,42
,Total for fisheries with permits first issued in 1999-2002,339,55.9%,358,44.1%,697
,,,,,,
2003-2004,Southeast Shrimp Otter Trawl (P07A),0,0.0%,0,0.0%,0
2003-2004,Kodiak Tanner Bairdi Crab Pot Gear VL To 120' (TB9AK),26,63.4%,15,36.6%,41
2003-2004,Kodiak Tanner Bairdi Crab Pot Gear VL Under 60' (TB9BK),79,49.7%,80,50.3%,159
,Total for fisheries with permits first issued in 2003-2004,105,56.6%,95,43.4%,200
,,,,,,
,Statewide Totals,"29,429",58.4%,"18,873",41.6%,"48,302"
,,,,,,
The number of transfers includes 357 permit foreclosures and 352 subsequent transfers of these permits. In this table these are counted as cross-cohort transfers.,,,,,,
"Note that fisheries D10A, D10H, D11A, and P07A have no transferable permits. Fisheries C4CE, G31K, H7BK, H7CK, and H7CK have transferable permits but no known permanent transfers.",,,,,,
,,,,,,
,,,,,,
"Changes in the Distribution of Alaska's Commercial Fisheries Entry Permits, 1975-2023",,,,,,
"Table 3-04. Numbers of Intra-Cohort and Cross-Cohort Permit Transfers By Permit Type, 1975-2023",,,,,,
