"Year","Friend/Partner: Count","Friend/Partner: Percent","Immediate Family: Count","Immediate Family: Percent","Other Relative: Count","Other Relative: Percent","Other/No relationship: Count","Other/No relationship: Percent","Total Count"
Alaska Rural Local,,,,,,,,,
1980,87,27.6%,166,52.7%,21,6.7%,41,13.0%,315
1981,125,32.6%,187,48.7%,14,3.6%,58,15.1%,384
1982,119,29.9%,184,46.2%,31,7.8%,64,16.1%,398
1983,113,25.3%,214,47.9%,50,11.2%,70,15.7%,447
1984,66,18.3%,186,51.5%,19,5.3%,90,24.9%,361
1985,65,17.1%,182,47.9%,13,3.4%,120,31.6%,380
1986,68,17.1%,174,43.7%,24,6.0%,132,33.2%,398
1987,86,21.2%,148,36.5%,35,8.6%,136,33.6%,405
1988,69,18.1%,159,41.6%,21,5.5%,133,34.8%,382
1989,45,12.7%,187,52.8%,23,6.5%,99,28.0%,354
1990,48,13.8%,166,47.7%,18,5.2%,116,33.3%,348
1991,47,14.5%,152,46.9%,20,6.2%,105,32.4%,324
1992,35,10.4%,173,51.6%,20,6.0%,107,31.9%,335
1993,36,10.7%,176,52.2%,19,5.6%,106,31.5%,337
1994,40,12.3%,176,54.2%,22,6.8%,87,26.8%,325
1995,53,14.6%,174,47.8%,21,5.8%,116,31.9%,364
1996,47,13.5%,180,51.9%,18,5.2%,102,29.4%,347
1997,51,13.6%,152,40.4%,17,4.5%,156,41.5%,376
1998,62,18.8%,148,45.0%,19,5.8%,100,30.4%,329
1999,52,16.0%,145,44.6%,21,6.5%,107,32.9%,325
2000,63,17.7%,141,39.7%,15,4.2%,136,38.3%,355
2001,60,16.8%,166,46.5%,11,3.1%,120,33.6%,357
2002,57,20.8%,97,35.4%,23,8.4%,97,35.4%,274
2003,41,13.3%,126,40.8%,14,4.5%,128,41.4%,309
2004,46,12.9%,131,36.7%,23,6.4%,157,44.0%,357
2005,55,14.1%,151,38.7%,26,6.7%,158,40.5%,390
2006,50,14.2%,146,41.6%,18,5.1%,137,39.0%,351
2007,47,12.7%,145,39.2%,19,5.1%,159,43.0%,370
2008,54,14.1%,158,41.3%,16,4.2%,155,40.5%,383
2009,56,17.8%,145,46.0%,12,3.8%,102,32.4%,315
2010,61,15.9%,168,43.9%,17,4.4%,137,35.8%,383
2011,45,11.9%,167,44.1%,23,6.1%,144,38.0%,379
2012,48,13.4%,159,44.3%,18,5.0%,134,37.3%,359
2013,57,15.8%,153,42.5%,17,4.7%,133,36.9%,360
2014,42,11.2%,173,46.1%,12,3.2%,148,39.5%,375
2015,34,12.0%,144,50.7%,14,4.9%,92,32.4%,284
2016,40,13.5%,144,48.5%,13,4.4%,100,33.7%,297
2017,41,13.3%,148,48.1%,9,2.9%,110,35.7%,308
2018,41,13.5%,124,40.8%,13,4.3%,126,41.4%,304
2019,34,12.3%,124,44.8%,6,2.2%,113,40.8%,277
2020,34,14.5%,94,40.0%,9,3.8%,98,41.7%,235
2021,40,15.1%,102,38.5%,12,4.5%,111,41.9%,265
2022,36,14.0%,109,42.2%,11,4.3%,102,39.5%,258
2023,29,16.3%,79,44.4%,11,6.2%,59,33.1%,178
Total,"2,425",16.2%,"6,723",44.9%,808,5.4%,"5,001",33.4%,"14,957"
,,,,,,,,,
Alaska Rural Non-Local,,,,,,,,,
1980,9,17.6%,26,51.0%,1,2.0%,15,29.4%,51
1981,10,21.7%,12,26.1%,5,10.9%,19,41.3%,46
1982,25,33.8%,19,25.7%,0,0.0%,30,40.5%,74
1983,19,26.0%,16,21.9%,5,6.8%,33,45.2%,73
1984,15,24.2%,16,25.8%,2,3.2%,29,46.8%,62
1985,13,14.8%,21,23.9%,0,0.0%,54,61.4%,88
1986,14,16.7%,20,23.8%,0,0.0%,50,59.5%,84
1987,16,16.3%,15,15.3%,5,5.1%,62,63.3%,98
1988,11,11.7%,26,27.7%,4,4.3%,53,56.4%,94
1989,8,10.7%,20,26.7%,3,4.0%,44,58.7%,75
1990,4,5.8%,18,26.1%,4,5.8%,43,62.3%,69
1991,9,10.1%,24,27.0%,5,5.6%,51,57.3%,89
1992,5,7.0%,26,36.6%,3,4.2%,37,52.1%,71
1993,5,7.6%,19,28.8%,2,3.0%,40,60.6%,66
1994,12,16.4%,25,34.2%,1,1.4%,35,47.9%,73
1995,20,20.2%,24,24.2%,2,2.0%,53,53.5%,99
1996,10,11.4%,22,25.0%,1,1.1%,55,62.5%,88
1997,4,6.7%,17,28.3%,1,1.7%,38,63.3%,60
1998,8,13.3%,21,35.0%,4,6.7%,27,45.0%,60
1999,3,5.7%,22,41.5%,2,3.8%,26,49.1%,53
2000,13,20.6%,23,36.5%,2,3.2%,25,39.7%,63
2001,10,17.2%,22,37.9%,3,5.2%,23,39.7%,58
2002,8,18.2%,15,34.1%,6,13.6%,15,34.1%,44
2003,4,8.5%,19,40.4%,3,6.4%,21,44.7%,47
2004,5,10.2%,15,30.6%,3,6.1%,26,53.1%,49
2005,8,10.8%,21,28.4%,6,8.1%,39,52.7%,74
2006,7,9.3%,20,26.7%,5,6.7%,43,57.3%,75
2007,8,10.7%,23,30.7%,5,6.7%,39,52.0%,75
2008,10,10.5%,21,22.1%,4,4.2%,60,63.2%,95
2009,11,12.8%,18,20.9%,1,1.2%,56,65.1%,86
2010,9,9.1%,24,24.2%,3,3.0%,63,63.6%,99
2011,11,13.9%,18,22.8%,4,5.1%,46,58.2%,79
2012,8,10.0%,27,33.8%,6,7.5%,39,48.8%,80
2013,16,17.4%,32,34.8%,1,1.1%,43,46.7%,92
2014,17,18.7%,24,26.4%,2,2.2%,48,52.7%,91
2015,9,16.4%,17,30.9%,2,3.6%,27,49.1%,55
2016,8,15.1%,18,34.0%,1,1.9%,26,49.1%,53
2017,12,15.2%,23,29.1%,2,2.5%,42,53.2%,79
2018,13,15.1%,22,25.6%,0,0.0%,51,59.3%,86
2019,9,10.6%,16,18.8%,4,4.7%,56,65.9%,85
2020,7,13.7%,16,31.4%,2,3.9%,26,51.0%,51
2021,19,22.6%,20,23.8%,5,6.0%,40,47.6%,84
2022,16,16.3%,24,24.5%,7,7.1%,51,52.0%,98
2023,16,24.2%,14,21.2%,4,6.1%,32,48.5%,66
Total,474,14.6%,901,27.8%,131,4.0%,"1,731",53.5%,"3,237"
,,,,,,,,,
Alaska Urban Local,,,,,,,,,
1980,69,35.6%,52,26.8%,13,6.7%,60,30.9%,194
1981,91,41.9%,49,22.6%,15,6.9%,62,28.6%,217
1982,78,38.4%,50,24.6%,6,3.0%,69,34.0%,203
1983,101,39.9%,61,24.1%,13,5.1%,78,30.8%,253
1984,46,23.0%,53,26.5%,11,5.5%,90,45.0%,200
1985,49,23.4%,43,20.6%,11,5.3%,106,50.7%,209
1986,47,17.3%,72,26.6%,10,3.7%,142,52.4%,271
1987,42,20.3%,44,21.3%,10,4.8%,111,53.6%,207
1988,42,20.5%,48,23.4%,8,3.9%,107,52.2%,205
1989,35,21.5%,54,33.1%,5,3.1%,69,42.3%,163
1990,39,20.7%,61,32.4%,4,2.1%,84,44.7%,188
1991,33,19.2%,63,36.6%,5,2.9%,71,41.3%,172
1992,30,17.5%,59,34.5%,6,3.5%,76,44.4%,171
1993,23,16.1%,48,33.6%,8,5.6%,64,44.8%,143
1994,29,20.1%,43,29.9%,3,2.1%,69,47.9%,144
1995,29,17.8%,38,23.3%,5,3.1%,91,55.8%,163
1996,16,14.5%,30,27.3%,3,2.7%,61,55.5%,110
1997,29,17.1%,55,32.4%,10,5.9%,76,44.7%,170
1998,19,13.1%,45,31.0%,7,4.8%,74,51.0%,145
1999,40,30.3%,28,21.2%,5,3.8%,59,44.7%,132
2000,34,19.1%,44,24.7%,3,1.7%,97,54.5%,178
2001,22,13.2%,48,28.7%,3,1.8%,94,56.3%,167
2002,30,25.4%,26,22.0%,4,3.4%,58,49.2%,118
2003,40,26.1%,36,23.5%,2,1.3%,75,49.0%,153
2004,33,19.9%,42,25.3%,1,0.6%,90,54.2%,166
2005,33,19.3%,52,30.4%,1,0.6%,85,49.7%,171
2006,40,21.3%,48,25.5%,9,4.8%,91,48.4%,188
2007,29,17.9%,39,24.1%,6,3.7%,88,54.3%,162
2008,28,15.4%,55,30.2%,5,2.7%,94,51.6%,182
2009,39,24.8%,39,24.8%,3,1.9%,76,48.4%,157
2010,38,17.8%,49,22.9%,4,1.9%,123,57.5%,214
2011,39,13.9%,89,31.8%,6,2.1%,146,52.1%,280
2012,37,18.8%,44,22.3%,5,2.5%,111,56.3%,197
2013,36,20.0%,47,26.1%,3,1.7%,94,52.2%,180
2014,34,15.7%,68,31.5%,4,1.9%,110,50.9%,216
2015,29,20.0%,46,31.7%,3,2.1%,67,46.2%,145
2016,30,21.7%,42,30.4%,2,1.4%,64,46.4%,138
2017,38,22.6%,46,27.4%,6,3.6%,78,46.4%,168
2018,35,25.0%,47,33.6%,2,1.4%,56,40.0%,140
2019,43,30.5%,36,25.5%,2,1.4%,60,42.6%,141
2020,39,25.0%,43,27.6%,2,1.3%,72,46.2%,156
2021,39,22.3%,38,21.7%,2,1.1%,96,54.9%,175
2022,35,21.6%,59,36.4%,3,1.9%,65,40.1%,162
2023,22,20.2%,41,37.6%,1,0.9%,44,40.4%,109
Total,"1,709",22.1%,"2,120",27.5%,240,3.1%,"3,653",47.3%,"7,723"
,,,,,,,,,
Alaska Urban Non-Local,,,,,,,,,
1980,27,25.2%,24,22.4%,9,8.4%,47,43.9%,107
1981,41,28.5%,23,16.0%,9,6.3%,71,49.3%,144
1982,43,32.8%,25,19.1%,7,5.3%,56,42.7%,131
1983,35,24.1%,23,15.9%,10,6.9%,77,53.1%,145
1984,22,19.3%,26,22.8%,4,3.5%,62,54.4%,114
1985,21,17.4%,25,20.7%,5,4.1%,70,57.9%,121
1986,22,16.2%,23,16.9%,4,2.9%,87,64.0%,136
1987,22,17.1%,36,27.9%,2,1.6%,69,53.5%,129
1988,20,14.3%,34,24.3%,6,4.3%,80,57.1%,140
1989,8,7.9%,38,37.6%,4,4.0%,51,50.5%,101
1990,18,17.6%,31,30.4%,3,2.9%,50,49.0%,102
1991,11,13.4%,30,36.6%,3,3.7%,38,46.3%,82
1992,9,10.7%,27,32.1%,3,3.6%,45,53.6%,84
1993,9,12.3%,25,34.2%,6,8.2%,33,45.2%,73
1994,9,12.5%,25,34.7%,4,5.6%,34,47.2%,72
1995,11,10.9%,26,25.7%,5,5.0%,59,58.4%,101
1996,16,18.0%,37,41.6%,4,4.5%,32,36.0%,89
1997,13,16.3%,23,28.8%,3,3.8%,41,51.3%,80
1998,8,12.7%,26,41.3%,1,1.6%,28,44.4%,63
1999,6,8.6%,26,37.1%,6,8.6%,32,45.7%,70
2000,14,16.1%,33,37.9%,4,4.6%,36,41.4%,87
2001,21,23.1%,29,31.9%,3,3.3%,38,41.8%,91
2002,14,23.7%,18,30.5%,1,1.7%,26,44.1%,59
2003,15,15.6%,37,38.5%,5,5.2%,39,40.6%,96
2004,16,17.2%,28,30.1%,4,4.3%,45,48.4%,93
2005,19,14.8%,38,29.7%,5,3.9%,66,51.6%,128
2006,13,13.1%,44,44.4%,5,5.1%,37,37.4%,99
2007,19,19.6%,30,30.9%,4,4.1%,44,45.4%,97
2008,12,12.9%,26,28.0%,3,3.2%,52,55.9%,93
2009,13,17.1%,25,32.9%,2,2.6%,36,47.4%,76
2010,17,13.3%,42,32.8%,9,7.0%,60,46.9%,128
2011,12,9.8%,42,34.4%,3,2.5%,65,53.3%,122
2012,13,16.5%,26,32.9%,3,3.8%,37,46.8%,79
2013,22,17.6%,54,43.2%,4,3.2%,45,36.0%,125
2014,25,21.4%,51,43.6%,6,5.1%,35,29.9%,117
2015,8,11.1%,33,45.8%,6,8.3%,25,34.7%,72
2016,15,19.7%,30,39.5%,3,3.9%,28,36.8%,76
2017,18,19.4%,28,30.1%,5,5.4%,42,45.2%,93
2018,20,27.4%,24,32.9%,1,1.4%,28,38.4%,73
2019,17,19.8%,27,31.4%,2,2.3%,40,46.5%,86
2020,21,28.4%,29,39.2%,2,2.7%,22,29.7%,74
2021,14,17.1%,20,24.4%,4,4.9%,44,53.7%,82
2022,16,19.0%,28,33.3%,2,2.4%,38,45.2%,84
2023,16,27.6%,18,31.0%,3,5.2%,21,36.2%,58
Total,761,17.8%,"1,313",30.7%,187,4.4%,"2,011",47.1%,"4,272"
,,,,,,,,,
Alaska Data Missing,,,,,,,,,
1980,0,0.0%,2,50.0%,0,0.0%,2,50.0%,4
1981,2,66.7%,0,0.0%,0,0.0%,1,33.3%,3
1982,1,25.0%,2,50.0%,0,0.0%,1,25.0%,4
1983,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1984,0,0.0%,1,50.0%,0,0.0%,1,50.0%,2
1985,0,0.0%,2,50.0%,0,0.0%,2,50.0%,4
1986,0,0.0%,2,50.0%,0,0.0%,2,50.0%,4
1987,0,0.0%,1,20.0%,0,0.0%,4,80.0%,5
1988,1,20.0%,2,40.0%,0,0.0%,2,40.0%,5
1989,0,0.0%,2,50.0%,1,25.0%,1,25.0%,4
1990,1,20.0%,1,20.0%,0,0.0%,3,60.0%,5
1991,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1992,0,0.0%,3,50.0%,0,0.0%,3,50.0%,6
1993,1,25.0%,2,50.0%,0,0.0%,1,25.0%,4
1994,0,0.0%,2,66.7%,0,0.0%,1,33.3%,3
1995,1,16.7%,3,50.0%,0,0.0%,2,33.3%,6
1996,3,18.8%,4,25.0%,1,6.3%,8,50.0%,16
1997,3,42.9%,2,28.6%,0,0.0%,2,28.6%,7
1998,2,40.0%,1,20.0%,0,0.0%,2,40.0%,5
1999,1,10.0%,4,40.0%,0,0.0%,5,50.0%,10
2000,1,16.7%,1,16.7%,0,0.0%,4,66.7%,6
2001,0,0.0%,2,33.3%,0,0.0%,4,66.7%,6
2002,3,27.3%,4,36.4%,1,9.1%,3,27.3%,11
2003,2,28.6%,3,42.9%,0,0.0%,2,28.6%,7
2004,2,18.2%,3,27.3%,2,18.2%,4,36.4%,11
2005,3,17.6%,4,23.5%,1,5.9%,9,52.9%,17
2006,3,27.3%,3,27.3%,0,0.0%,5,45.5%,11
2007,4,25.0%,1,6.3%,1,6.3%,10,62.5%,16
2008,3,21.4%,6,42.9%,2,14.3%,3,21.4%,14
2009,1,9.1%,2,18.2%,1,9.1%,7,63.6%,11
2010,3,23.1%,2,15.4%,1,7.7%,7,53.8%,13
2011,0,0.0%,4,36.4%,1,9.1%,6,54.5%,11
2012,2,18.2%,5,45.5%,0,0.0%,4,36.4%,11
2013,2,16.7%,1,8.3%,0,0.0%,9,75.0%,12
2014,2,22.2%,5,55.6%,0,0.0%,2,22.2%,9
2015,1,33.3%,1,33.3%,0,0.0%,1,33.3%,3
2016,1,20.0%,2,40.0%,2,40.0%,0,0.0%,5
2017,0,0.0%,3,42.9%,0,0.0%,4,57.1%,7
2018,4,44.4%,4,44.4%,0,0.0%,1,11.1%,9
2019,1,25.0%,1,25.0%,0,0.0%,2,50.0%,4
2020,1,16.7%,1,16.7%,0,0.0%,4,66.7%,6
2021,1,20.0%,1,20.0%,1,20.0%,2,40.0%,5
2022,2,28.6%,1,14.3%,0,0.0%,4,57.1%,7
2023,0,0.0%,0,0.0%,1,50.0%,1,50.0%,2
Total,58,18.5%,97,31.0%,16,5.1%,142,45.4%,313
,,,,,,,,,
Nonresident,,,,,,,,,
1980,94,37.8%,59,23.7%,12,4.8%,84,33.7%,249
1981,91,32.2%,77,27.2%,16,5.7%,99,35.0%,283
1982,109,33.7%,87,26.9%,13,4.0%,114,35.3%,323
1983,84,30.0%,81,28.9%,19,6.8%,96,34.3%,280
1984,67,21.8%,76,24.7%,16,5.2%,149,48.4%,308
1985,52,17.4%,66,22.1%,13,4.3%,168,56.2%,299
1986,51,18.0%,74,26.1%,14,4.9%,144,50.9%,283
1987,46,17.5%,62,23.6%,21,8.0%,134,51.0%,263
1988,44,15.5%,71,25.0%,11,3.9%,158,55.6%,284
1989,38,17.9%,56,26.4%,8,3.8%,110,51.9%,212
1990,34,14.4%,62,26.3%,9,3.8%,131,55.5%,236
1991,44,17.2%,62,24.2%,8,3.1%,142,55.5%,256
1992,48,17.5%,63,22.9%,9,3.3%,155,56.4%,275
1993,32,14.2%,64,28.4%,13,5.8%,116,51.6%,225
1994,53,19.0%,71,25.4%,14,5.0%,141,50.5%,279
1995,53,19.8%,70,26.1%,6,2.2%,139,51.9%,268
1996,48,16.7%,65,22.6%,19,6.6%,155,54.0%,287
1997,50,19.2%,64,24.5%,10,3.8%,137,52.5%,261
1998,51,20.3%,73,29.1%,15,6.0%,112,44.6%,251
1999,33,15.8%,63,30.1%,6,2.9%,107,51.2%,209
2000,50,19.5%,81,31.5%,5,1.9%,121,47.1%,257
2001,53,20.5%,79,30.6%,10,3.9%,116,45.0%,258
2002,47,19.6%,58,24.2%,4,1.7%,131,54.6%,240
2003,45,15.4%,78,26.6%,10,3.4%,160,54.6%,293
2004,47,16.7%,65,23.1%,15,5.3%,154,54.8%,281
2005,66,19.0%,71,20.5%,18,5.2%,192,55.3%,347
2006,46,15.8%,71,24.3%,17,5.8%,158,54.1%,292
2007,63,17.9%,80,22.7%,22,6.3%,187,53.1%,352
2008,41,13.1%,89,28.4%,19,6.1%,164,52.4%,313
2009,55,17.5%,89,28.3%,16,5.1%,154,49.0%,314
2010,61,18.5%,85,25.8%,10,3.0%,173,52.6%,329
2011,68,19.2%,119,33.5%,18,5.1%,150,42.3%,355
2012,62,21.2%,84,28.7%,5,1.7%,142,48.5%,293
2013,81,24.1%,91,27.1%,17,5.1%,147,43.8%,336
2014,67,24.0%,80,28.7%,13,4.7%,119,42.7%,279
2015,54,23.7%,59,25.9%,5,2.2%,110,48.2%,228
2016,75,26.1%,79,27.5%,3,1.0%,130,45.3%,287
2017,82,27.0%,86,28.3%,14,4.6%,122,40.1%,304
2018,64,22.9%,73,26.1%,10,3.6%,133,47.5%,280
2019,80,28.5%,76,27.0%,5,1.8%,120,42.7%,281
2020,73,29.9%,55,22.5%,9,3.7%,107,43.9%,244
2021,72,26.9%,56,20.9%,10,3.7%,130,48.5%,268
2022,78,27.4%,61,21.4%,9,3.2%,137,48.1%,285
2023,62,28.3%,65,29.7%,5,2.3%,86,39.3%,219
Total,"2,614",21.3%,"3,196",26.1%,521,4.2%,"5,934",48.4%,"12,266"
,,,,,,,,,
All Resident Types,,,,,,,,,
1980,286,31.1%,329,35.8%,56,6.1%,249,27.1%,920
1981,360,33.4%,348,32.3%,59,5.5%,310,28.8%,"1,077"
1982,375,33.1%,367,32.4%,57,5.0%,334,29.5%,"1,133"
1983,352,29.4%,396,33.0%,97,8.1%,354,29.5%,"1,199"
1984,216,20.6%,358,34.2%,52,5.0%,421,40.2%,"1,047"
1985,200,18.2%,339,30.8%,42,3.8%,520,47.2%,"1,101"
1986,202,17.2%,365,31.0%,52,4.4%,557,47.4%,"1,176"
1987,212,19.2%,306,27.6%,73,6.6%,516,46.6%,"1,107"
1988,187,16.8%,340,30.6%,50,4.5%,533,48.0%,"1,110"
1989,134,14.7%,357,39.3%,44,4.8%,374,41.1%,909
1990,144,15.2%,339,35.8%,38,4.0%,427,45.0%,948
1991,144,15.6%,331,35.8%,41,4.4%,408,44.2%,924
1992,127,13.5%,351,37.3%,41,4.4%,423,44.9%,942
1993,106,12.5%,334,39.4%,48,5.7%,360,42.5%,848
1994,143,16.0%,342,38.2%,44,4.9%,367,41.0%,896
1995,167,16.7%,335,33.5%,39,3.9%,460,46.0%,"1,001"
1996,140,14.9%,338,36.1%,46,4.9%,413,44.1%,937
1997,150,15.7%,313,32.8%,41,4.3%,450,47.2%,954
1998,150,17.6%,314,36.8%,46,5.4%,343,40.2%,853
1999,135,16.9%,288,36.0%,40,5.0%,336,42.1%,799
2000,175,18.5%,323,34.1%,29,3.1%,419,44.3%,946
2001,166,17.7%,346,36.9%,30,3.2%,395,42.2%,937
2002,159,21.3%,218,29.2%,39,5.2%,330,44.2%,746
2003,147,16.2%,299,33.0%,34,3.8%,425,47.0%,905
2004,149,15.6%,284,29.7%,48,5.0%,476,49.7%,957
2005,184,16.3%,337,29.9%,57,5.1%,549,48.7%,"1,127"
2006,159,15.6%,332,32.7%,54,5.3%,471,46.4%,"1,016"
2007,170,15.9%,318,29.7%,57,5.3%,527,49.2%,"1,072"
2008,148,13.7%,355,32.9%,49,4.5%,528,48.9%,"1,080"
2009,175,18.2%,318,33.2%,35,3.6%,431,44.9%,959
2010,189,16.2%,370,31.7%,44,3.8%,563,48.3%,"1,166"
2011,175,14.3%,439,35.8%,55,4.5%,557,45.4%,"1,226"
2012,170,16.7%,345,33.9%,37,3.6%,467,45.8%,"1,019"
2013,214,19.4%,378,34.2%,42,3.8%,471,42.6%,"1,105"
2014,187,17.2%,401,36.9%,37,3.4%,462,42.5%,"1,087"
2015,135,17.2%,300,38.1%,30,3.8%,322,40.9%,787
2016,169,19.7%,315,36.8%,24,2.8%,348,40.7%,856
2017,191,19.9%,334,34.8%,36,3.8%,398,41.5%,959
2018,177,19.8%,294,33.0%,26,2.9%,395,44.3%,892
2019,184,21.1%,280,32.0%,19,2.2%,391,44.7%,874
2020,175,22.8%,238,31.1%,24,3.1%,329,43.0%,766
2021,185,21.0%,237,27.0%,34,3.9%,423,48.1%,879
2022,183,20.5%,282,31.5%,32,3.6%,397,44.4%,894
2023,145,22.9%,217,34.3%,25,4.0%,243,38.4%,632
Total,"8,041",18.8%,"14,350",33.6%,"1,903",4.4%,"18,472",43.2%,"42,768"
,,,,,,,,,
"Transfer survey information is not included for 357 permit foreclosures. However, 352 subsequent transfers of these permits are included in the Other category.",,,,,,,,,
,,,,,,,,,
"Changes in the Distribution of Alaska's Commercial Fisheries Entry Permits, 1975-2023",,,,,,,,,
Table 5-02. Relationships of Transferors to Transfer Recipients by Resident Type of the Recipient,,,,,,,,,
