"Cohort","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","COL49"
Cross-Cohort,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rural Local to:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rural Non-local,3,6,7,14,10,11,11,20,14,10,15,20,16,15,13,5,12,16,9,10,18,16,5,8,3,6,6,5,6,8,8,13,4,17,9,14,9,14,8,12,5,0,6,4,9,6,10,11,4
Urban Local,20,37,51,45,38,36,51,29,31,37,25,32,30,40,31,33,25,30,23,22,23,22,28,31,19,20,20,22,24,21,23,38,27,42,26,37,62,46,32,41,30,28,34,23,15,19,25,18,19
Urban Non-local,6,9,24,44,42,43,51,50,52,27,34,31,27,25,17,17,18,14,17,9,18,13,13,13,11,13,12,8,13,23,19,12,8,13,6,18,21,16,23,18,6,14,11,6,14,14,11,13,10
Alaska Data Missing,0,0,0,2,2,2,1,1,0,0,1,1,3,1,1,1,0,2,0,1,4,4,0,1,2,0,2,1,1,3,3,2,2,2,1,2,3,1,5,2,2,2,1,0,3,0,1,2,1
Nonresident,16,43,50,61,47,47,43,59,49,55,43,53,46,47,35,38,40,42,42,40,39,55,36,35,27,26,34,32,27,28,39,44,49,40,41,40,43,32,37,31,23,32,26,30,28,34,34,28,25
DCCED/CFAB,0,0,0,0,0,0,0,1,5,2,3,6,6,6,1,1,4,5,3,3,4,0,2,0,4,7,8,19,20,12,8,3,7,0,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0
Subtotal:,45,95,132,166,139,139,157,160,151,131,121,143,128,134,98,95,99,109,94,85,106,110,84,88,66,72,82,87,91,95,100,112,97,114,85,113,138,109,106,104,66,76,78,63,69,73,81,72,59
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rural Non-local to:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rural Local,2,4,5,8,5,6,6,12,5,8,7,7,10,6,4,11,5,9,5,5,15,8,10,5,8,12,6,7,8,11,11,6,5,8,5,9,12,10,13,17,6,9,7,5,8,13,5,9,4
Urban Local,1,5,2,5,5,2,5,8,4,6,3,3,1,2,2,2,4,4,3,3,2,6,3,3,1,3,1,0,2,1,2,5,4,2,3,3,6,6,7,2,3,2,8,2,3,7,5,3,1
Urban Non-local,1,2,8,6,10,10,12,9,16,7,7,12,14,19,6,13,12,16,8,11,15,9,9,4,2,6,7,7,11,6,7,7,4,10,10,14,8,7,7,14,3,3,8,12,5,6,2,6,9
Alaska Data Missing,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,1,1,0,1,0,3,1,0,2,2,2,2,0,0,1,0,0,1,0,1,0,0,1,0,0
Nonresident,0,4,14,16,7,4,11,8,5,11,14,12,14,13,6,13,13,16,11,14,8,23,19,13,15,8,3,8,17,14,10,9,11,20,15,8,21,12,12,13,10,13,15,14,13,13,12,15,16
DCCED/CFAB,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,1,0,4,1,0,1,2,2,3,2,5,6,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Subtotal:,4,15,29,36,27,22,34,37,30,32,32,34,40,42,18,40,34,46,27,37,41,47,43,27,29,33,19,28,44,44,33,27,26,42,35,36,47,35,40,46,22,28,38,34,29,39,25,33,30
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Urban Local to:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rural Local,21,25,25,31,25,16,35,29,29,33,37,49,57,34,40,45,34,37,35,21,32,27,35,29,25,30,25,26,28,34,34,34,32,34,32,36,40,38,34,37,28,23,33,31,31,24,28,20,16
Rural Non-local,2,1,1,5,6,3,1,2,2,2,4,5,8,7,7,6,8,5,2,1,6,4,2,1,1,1,2,1,1,0,6,1,2,3,4,5,5,2,5,2,2,2,2,4,6,4,4,6,5
Urban Non-local,1,3,6,7,5,4,0,3,6,1,6,11,10,10,5,7,3,3,2,4,3,0,5,4,2,3,5,3,2,3,5,1,2,5,2,1,5,1,4,3,4,2,5,1,1,2,4,1,1
Alaska Data Missing,0,0,0,3,1,0,0,1,0,0,1,0,0,1,1,1,0,2,0,0,0,1,2,0,2,3,1,0,1,1,0,2,3,1,2,1,1,2,1,1,0,0,0,3,0,2,1,0,0
Nonresident,8,13,21,21,35,27,21,36,33,50,42,23,22,41,26,30,14,18,15,32,25,21,17,20,10,16,22,18,22,34,37,29,28,28,22,26,45,27,28,25,24,27,30,29,27,23,19,37,18
DCCED/CFAB,0,0,0,0,0,0,0,10,5,3,6,5,5,2,0,0,0,3,3,1,1,1,2,2,5,3,4,1,2,1,3,3,1,1,1,3,2,0,0,0,0,0,4,1,1,0,0,0,1
