"Year Permits First Issued","Fishery","Alaska Rural Local","Alaska Rural Nonlocal","Alaska Urban Local","Alaska Urban Nonlocal","Alaska Data Missing","Nonresident"
1975,Statewide Salmon Power Troll (S15B),-126,3,-26,12,81,56
1975,Southeast Salmon Purse Seine (S01A),-18,6,-7,-5,3,21
1975,Southeast Salmon Drift Gillnet (S03A),9,-10,-34,12,16,7
1975,Yakutat Salmon Set Gillnet (S04D),-35,-3,0,25,7,6
1975,Prince William Sound Salmon Purse Seine (S01E),-42,-3,0,12,10,23
1975,Prince William Sound Salmon Drift Gillnet (S03E),-72,-52,0,53,11,60
1975,Prince William Sound Salmon Set Gillnet (S04E),-2,4,0,-3,0,1
1975,Cook Inlet Salmon Purse Seine (S01H),-7,-2,1,-1,1,8
1975,Cook Inlet Salmon Drift Gillnet (S03H),-3,-4,-41,-2,20,30
1975,Cook Inlet Salmon Set Gillnet (S04H),-9,3,-32,-10,26,22
1975,Kodiak Salmon Purse Seine (S01K),-34,15,-64,15,14,54
1975,Kodiak Salmon Beach Seine (S02K),-10,0,4,4,1,1
1975,Kodiak Salmon Set Gillnet (S04K),-23,2,-37,12,14,32
1975,Chignik Salmon Purse Seine (S01L),1,-4,0,-3,-1,7
1975,AK Peninsula Salmon Purse Seine (S01M),-16,4,0,5,6,1
1975,AK Peninsula Salmon Drift Gillnet (S03M),-10,-6,0,2,1,13
1975,AK Peninsula Salmon Set Gillnet (S04M),-35,3,0,22,0,10
1975,Bristol Bay Salmon Drift Gillnet (S03T),-89,-53,0,-10,-9,161
1975,Bristol Bay Salmon Set Gillnet (S04T),-169,-7,0,48,29,99
,Net Shifts 1975 to 2023,-690,-104,-236,188,230,612
,,,,,,,
1976,Kuskokwim Salmon Gillnet (S04W),-83,19,5,47,6,6
1976,Lower Yukon Salmon Gillnet (S04Y),-153,43,0,94,11,5
1976,Upper Yukon Salmon Gillnet (S04P),-27,1,13,9,2,2
1976,Upper Yukon Salmon Fish Wheel (S08P),-41,6,18,7,4,6
1976,Norton Sound Salmon Gillnet (S04Z),-45,11,0,34,1,-1
1976,Kotzebue Salmon Gillnet (S04X),-56,5,0,38,5,8
,Net Shifts 1976 to 2023,-405,85,36,229,29,26
,,,,,,,
1977-1978,Southeast Herring Roe Purse Seine (G01A),-4,-1,0,0,0,5
1977-1978,Prince William Sound Herring Roe Purse Seine (G01E),-15,-6,0,-3,2,22
1977-1978,Cook Inlet Herring Roe & Food/Bait Purse Seine (G01H),-7,3,4,-16,-1,17
,Net Shifts 1977 to 2023,-26,-4,4,-19,1,44
,,,,,,,
1980-1987,Statewide Salmon Hand Troll (S05B),-173,15,-38,43,62,91
1980-1987,Southeast Herring Roe & Fd/Bt Gillnet (G34A),-9,0,-6,0,5,10
1980-1987,Prince William Sound Herring Roe Gillnet (G34E),-10,0,0,4,2,4
1980-1987,Kodiak Herring Roe Purse Seine (G01K),-9,2,-8,0,1,14
1980-1987,Kodiak Herring Roe Gillnet (G34K),-3,-2,-5,2,-1,9
1980-1987,Kodiak Herring Roe Gillnet & Purse Seine (G31K),0,0,0,0,-1,1
,Net Shifts 1980 to 2023,-204,15,-57,49,68,129
,,,,,,,
1988-1992,Northern Southeast Sablefish Longline (C61A),-8,0,-1,3,-2,8
1988-1992,Southern Southeast Sablefish Longline (C61C),-1,0,-1,0,0,2
1988-1992,Southern Southeast Sablefish Pot Gear (C91C),0,0,0,0,0,0
1988-1992,Southeast Red/Blue King Crab Pot Gear (K19A),0,0,0,0,0,0
1988-1992,Southeast Red/Blue/Brown King Crab Pot Gear (K29A),0,0,0,0,0,0
1988-1992,Southeast Brown King Crab Pot Gear (K39A),-1,0,0,0,0,1
1988-1992,Southeast Red/Blue King/Tanner Crab Pot Gear (K49A),-1,0,-2,1,0,2
1988-1992,Southeast Red/Blue/Brown King/Tanner Crab Pot Gear (K69A),-1,0,-1,0,0,2
1988-1992,Southeast Tanner Crab Pot Gear (T19A),3,0,-4,0,-1,2
1988-1992,Prince William Sound Herring Spawn On Kelp Pound (L21E),-28,-6,0,6,11,17
1988-1992,Bristol Bay Herring Spawn On Kelp Hand Pick (L12T),-35,5,0,21,2,7
1988-1992,Nelson Island Herring Roe & Food/Bait Gillnet (G34N),-15,0,0,13,0,2
1988-1992,Nunivak Island Herring Roe & Food/Bait Gillnet (G34U),-5,-1,0,5,0,1
1988-1992,Cape Romanzof Herring Roe & Food/Bait Gillnet (G34Y),-3,2,0,1,0,0
1988-1992,Norton Sound Herring Roe Beach Seine (G02Z),0,-1,0,0,0,1
1988-1992,Norton Sound Herring Roe & Food/Bait Gillnet (G34Z),-8,-19,0,17,2,8
,Net Shifts 1988 to 2023,-103,-20,-9,67,12,53
,,,,,,,
1997,Southeast Dungeness Crab Ring Net (D10A),-1,0,1,0,0,0
1997,Southeast Dungeness Crab Diving Gear (D11A),-1,0,-1,1,1,0
1997,Southeast Dungeness Crab 300 Pots/Or 100% Of Max (D9AA),-3,1,-3,0,1,4
1997,Southeast Dungeness Crab 225 Pots/Or 75% Of Max (D9BA),-6,0,1,1,-1,5
1997,Southeast Dungeness Crab 150 Pots/Or 50% Of Max (D9CA),-2,0,0,4,3,-5
1997,Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),-12,-1,4,2,7,0
1997,Cook Inlet Dungeness Crab Ring Net (D10H),0,0,0,0,0,0
1997,Cook Inlet Dungeness Crab Pot Gear (D91H),-8,-2,5,0,2,3
,Net Shifts 1997 to 2023,-33,-2,7,8,13,7
,,,,,,,
1998,Northern Southeast Herring Spawn On Kelp Pound (L21A),-10,0,-6,2,-2,16
1998,Southern Southeast Herring Spawn On Kelp Pound (L21C),-36,-1,8,0,-1,30
1998,Southeast Shrimp Pot Gear (P91A),-20,-3,-9,9,8,15
1998,Prince William Sound Sablefish Net Gear Max VL Length 50' (C4CE),0,0,0,0,0,0
1998,Prince William Sound Sablefish Fixed Gear Max VL Length 90' (C5AE),0,0,0,0,0,0
1998,Prince William Sound Sablefish Fixed Gear Max VL Length 50' (C5CE),-5,2,0,-3,1,5
1998,Prince William Sound Sablefish Fixed Gear Max VL Length 35' (C5DE),-2,2,0,1,-1,0
,Net Shifts 1998 to 2023,-73,0,-7,9,5,66
,,,,,,,
1999-2002,Southeast Brown King/Tanner Crab Pot Gear (K59A),-1,0,1,0,0,0
1999-2002,Southeast Shrimp Beam Trawl (P17A),-2,0,0,1,0,1
1999-2002,Southeast Sea Urchin Diving Gear (U11A),-4,1,8,-1,7,-11
1999-2002,Southeast Geoduck Clams Diving Gear (J11A),-3,0,7,0,1,-5
1999-2002,Southeast Sea Cucumber Diving Gear (Q11A),1,3,-15,1,8,2
1999-2002,Prince William Sound Sablefish Fixed Gear Max VL Length 60' (C5BE),0,0,0,0,0,0
1999-2002,"Kodiak Herring Food/Bait Purse Seine, Fixed VL Length To 60' (H1DK)",0,0,0,0,0,0
1999-2002,"Kodiak Herring Food/Bait Otter Trawl, Fixed VL Length To 75' (H7BK)",0,0,0,0,0,0
1999-2002,"Kodiak Herring Food/Bait Otter Trawl, Fixed VL Length To 70' (H7CK)",0,0,0,0,0,0
1999-2002,"Kodiak Herring Food/Bait Otter Trawl, Fixed VL Length To 60' (H7DK)",0,0,0,0,0,0
1999-2002,Goodnews Bay Herring Roe & Food/Bait Gillnet (G34W),0,-11,0,10,0,1
,Net Shifts 1999 to 2023,-9,-7,1,11,16,-12
,,,,,,,
2003-2004,Southeast Shrimp Otter Trawl (P07A),0,0,0,0,-1,1
2003-2004,Kodiak Tanner Bairdi Crab Pot Gear VL To 120' (TB9AK),0,1,-2,0,1,0
2003-2004,Kodiak Tanner Bairdi Crab Pot Gear VL Under 60' (TB9BK),0,3,-14,4,3,4
,Net Shifts 2003 to 2023,0,4,-16,4,3,5
,,,,,,,
,Total Net Shifts 1975-2023,-1543,-33,-277,546,377,930
,,,,,,,
"Note that no migration has occurred for the permit fisheries C91C, K19A, K29A, D10H, C4CE, C5AE, C5BE, H1DK, H7BK, H7CK, H7DK, and &fshy12..",,,,,,,
,,,,,,,
"Changes in the Distribution of Alaska's Commercial Fisheries Entry Permits, 1975-2023",,,,,,,
"Table 3-07.  Net Shifts in Resident Types Due to Migration of Permit Holders,  by Permit Type, 1975-2023",,,,,,,
