"Year","Self and/or Other: Count","Self and/or Other: Percent","Bank: Count","Bank: Percent","DCCED: Count","DCCED: Percent","CFAB: Count","CFAB: Percent","Transferor: Count","Transferor: Percent","Processor: Count","Processor: Percent","Community Development Quota Program: Count","Community Development Quota Program: Percent","Combination: Count","Combination: Percent","Total"
Alaska Rural Local,,,,,,,,,,,,,,,,,
1980,55,46.2%,9,7.6%,28,23.5%,0,0.0%,22,18.5%,5,4.2%,0,0.0%,0,0.0%,119
1981,73,40.8%,19,10.6%,53,29.6%,5,2.8%,29,16.2%,0,0.0%,0,0.0%,0,0.0%,179
1982,83,43.5%,9,4.7%,56,29.3%,1,0.5%,40,20.9%,2,1.0%,0,0.0%,0,0.0%,191
1983,83,43.7%,13,6.8%,65,34.2%,6,3.2%,23,12.1%,0,0.0%,0,0.0%,0,0.0%,190
1984,62,43.1%,11,7.6%,54,37.5%,2,1.4%,13,9.0%,2,1.4%,0,0.0%,0,0.0%,144
1985,86,46.5%,17,9.2%,58,31.4%,1,0.5%,17,9.2%,2,1.1%,0,0.0%,4,2.2%,185
1986,126,59.7%,11,5.2%,53,25.1%,4,1.9%,11,5.2%,0,0.0%,0,0.0%,6,2.8%,211
1987,126,55.5%,12,5.3%,50,22.0%,11,4.8%,22,9.7%,3,1.3%,0,0.0%,3,1.3%,227
1988,114,57.0%,11,5.5%,44,22.0%,11,5.5%,7,3.5%,0,0.0%,0,0.0%,13,6.5%,200
1989,80,51.9%,5,3.2%,26,16.9%,5,3.2%,15,9.7%,2,1.3%,0,0.0%,21,13.6%,154
1990,89,52.7%,5,3.0%,24,14.2%,14,8.3%,8,4.7%,5,3.0%,0,0.0%,24,14.2%,169
1991,85,56.3%,2,1.3%,12,7.9%,8,5.3%,9,6.0%,1,0.7%,0,0.0%,34,22.5%,151
1992,87,59.2%,6,4.1%,9,6.1%,10,6.8%,14,9.5%,2,1.4%,0,0.0%,19,12.9%,147
1993,71,51.8%,7,5.1%,15,10.9%,4,2.9%,18,13.1%,4,2.9%,0,0.0%,18,13.1%,137
1994,72,55.0%,9,6.9%,19,14.5%,4,3.1%,15,11.5%,1,0.8%,1,0.8%,10,7.6%,131
1995,109,64.1%,7,4.1%,24,14.1%,5,2.9%,19,11.2%,3,1.8%,0,0.0%,3,1.8%,170
1996,89,56.7%,14,8.9%,33,21.0%,3,1.9%,12,7.6%,4,2.5%,0,0.0%,2,1.3%,157
1997,119,57.2%,18,8.7%,48,23.1%,6,2.9%,14,6.7%,2,1.0%,1,0.5%,0,0.0%,208
1998,91,57.2%,7,4.4%,40,25.2%,4,2.5%,14,8.8%,2,1.3%,0,0.0%,1,0.6%,159
1999,104,65.4%,13,8.2%,29,18.2%,0,0.0%,10,6.3%,3,1.9%,0,0.0%,0,0.0%,159
2000,124,61.7%,8,4.0%,47,23.4%,8,4.0%,11,5.5%,3,1.5%,0,0.0%,0,0.0%,201
2001,126,70.0%,4,2.2%,26,14.4%,6,3.3%,15,8.3%,3,1.7%,0,0.0%,0,0.0%,180
2002,109,74.7%,4,2.7%,21,14.4%,2,1.4%,10,6.8%,0,0.0%,0,0.0%,0,0.0%,146
2003,122,76.7%,6,3.8%,18,11.3%,7,4.4%,6,3.8%,0,0.0%,0,0.0%,0,0.0%,159
2004,171,79.5%,4,1.9%,22,10.2%,7,3.3%,9,4.2%,2,0.9%,0,0.0%,0,0.0%,215
2005,151,75.9%,4,2.0%,23,11.6%,5,2.5%,15,7.5%,1,0.5%,0,0.0%,0,0.0%,199
2006,134,72.8%,6,3.3%,32,17.4%,6,3.3%,2,1.1%,0,0.0%,1,0.5%,3,1.6%,184
2007,148,76.7%,5,2.6%,22,11.4%,5,2.6%,9,4.7%,1,0.5%,1,0.5%,2,1.0%,193
2008,168,79.2%,5,2.4%,23,10.8%,8,3.8%,5,2.4%,2,0.9%,1,0.5%,0,0.0%,212
2009,105,70.9%,3,2.0%,23,15.5%,9,6.1%,5,3.4%,1,0.7%,0,0.0%,2,1.4%,148
2010,160,82.9%,2,1.0%,22,11.4%,4,2.1%,2,1.0%,1,0.5%,0,0.0%,2,1.0%,193
2011,141,74.2%,2,1.1%,26,13.7%,10,5.3%,5,2.6%,0,0.0%,0,0.0%,6,3.2%,190
2012,130,72.2%,1,0.6%,26,14.4%,12,6.7%,1,0.6%,2,1.1%,0,0.0%,8,4.4%,180
2013,129,70.5%,1,0.5%,26,14.2%,10,5.5%,8,4.4%,4,2.2%,3,1.6%,2,1.1%,183
2014,109,63.0%,3,1.7%,33,19.1%,9,5.2%,6,3.5%,6,3.5%,0,0.0%,7,4.0%,173
2015,71,60.2%,4,3.4%,27,22.9%,7,5.9%,5,4.2%,2,1.7%,0,0.0%,2,1.7%,118
2016,84,62.7%,1,0.7%,20,14.9%,11,8.2%,7,5.2%,6,4.5%,0,0.0%,5,3.7%,134
2017,100,70.9%,0,0.0%,22,15.6%,8,5.7%,4,2.8%,4,2.8%,0,0.0%,3,2.1%,141
2018,111,68.9%,1,0.6%,26,16.1%,10,6.2%,3,1.9%,6,3.7%,2,1.2%,2,1.2%,161
2019,102,73.9%,1,0.7%,17,12.3%,4,2.9%,4,2.9%,9,6.5%,0,0.0%,1,0.7%,138
2020,103,81.1%,3,2.4%,10,7.9%,1,0.8%,3,2.4%,2,1.6%,0,0.0%,5,3.9%,127
2021,110,80.3%,0,0.0%,17,12.4%,5,3.6%,3,2.2%,2,1.5%,0,0.0%,0,0.0%,137
2022,108,78.3%,0,0.0%,16,11.6%,7,5.1%,2,1.4%,1,0.7%,2,1.4%,2,1.4%,138
2023,53,75.7%,3,4.3%,9,12.9%,4,5.7%,0,0.0%,0,0.0%,1,1.4%,0,0.0%,70
Total,"4,673",63.9%,276,3.8%,"1,294",17.7%,269,3.7%,472,6.5%,101,1.4%,13,0.2%,210,2.9%,"7,308"
,,,,,,,,,,,,,,,,,
Alaska Rural Non-Local,,,,,,,,,,,,,,,,,
1980,5,20.8%,1,4.2%,6,25.0%,0,0.0%,12,50.0%,0,0.0%,0,0.0%,0,0.0%,24
1981,10,38.5%,1,3.8%,12,46.2%,0,0.0%,3,11.5%,0,0.0%,0,0.0%,0,0.0%,26
1982,14,27.5%,5,9.8%,26,51.0%,0,0.0%,6,11.8%,0,0.0%,0,0.0%,0,0.0%,51
1983,18,38.3%,2,4.3%,14,29.8%,1,2.1%,12,25.5%,0,0.0%,0,0.0%,0,0.0%,47
1984,12,26.1%,3,6.5%,23,50.0%,2,4.3%,6,13.0%,0,0.0%,0,0.0%,0,0.0%,46
1985,24,36.4%,3,4.5%,34,51.5%,0,0.0%,2,3.0%,1,1.5%,0,0.0%,2,3.0%,66
1986,22,35.5%,2,3.2%,26,41.9%,2,3.2%,5,8.1%,1,1.6%,0,0.0%,4,6.5%,62
1987,37,47.4%,6,7.7%,25,32.1%,3,3.8%,4,5.1%,0,0.0%,0,0.0%,3,3.8%,78
1988,31,48.4%,5,7.8%,18,28.1%,0,0.0%,3,4.7%,0,0.0%,0,0.0%,7,10.9%,64
1989,20,39.2%,1,2.0%,16,31.4%,5,9.8%,0,0.0%,0,0.0%,0,0.0%,9,17.6%,51
1990,23,51.1%,0,0.0%,6,13.3%,1,2.2%,3,6.7%,1,2.2%,0,0.0%,11,24.4%,45
1991,34,52.3%,2,3.1%,8,12.3%,0,0.0%,4,6.2%,0,0.0%,0,0.0%,17,26.2%,65
1992,22,51.2%,3,7.0%,5,11.6%,1,2.3%,2,4.7%,0,0.0%,0,0.0%,10,23.3%,43
1993,17,40.5%,1,2.4%,7,16.7%,1,2.4%,8,19.0%,0,0.0%,0,0.0%,8,19.0%,42
1994,26,55.3%,3,6.4%,10,21.3%,0,0.0%,4,8.5%,0,0.0%,0,0.0%,4,8.5%,47
1995,30,48.4%,1,1.6%,22,35.5%,1,1.6%,5,8.1%,0,0.0%,0,0.0%,3,4.8%,62
1996,34,57.6%,1,1.7%,20,33.9%,2,3.4%,1,1.7%,0,0.0%,0,0.0%,1,1.7%,59
1997,19,46.3%,0,0.0%,17,41.5%,0,0.0%,2,4.9%,2,4.9%,0,0.0%,1,2.4%,41
1998,18,56.3%,1,3.1%,9,28.1%,3,9.4%,1,3.1%,0,0.0%,0,0.0%,0,0.0%,32
1999,14,46.7%,0,0.0%,12,40.0%,1,3.3%,2,6.7%,1,3.3%,0,0.0%,0,0.0%,30
2000,19,55.9%,0,0.0%,9,26.5%,4,11.8%,0,0.0%,1,2.9%,1,2.9%,0,0.0%,34
2001,20,64.5%,1,3.2%,6,19.4%,2,6.5%,2,6.5%,0,0.0%,0,0.0%,0,0.0%,31
2002,17,68.0%,0,0.0%,3,12.0%,1,4.0%,4,16.0%,0,0.0%,0,0.0%,0,0.0%,25
2003,21,72.4%,3,10.3%,4,13.8%,1,3.4%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,29
2004,23,71.9%,0,0.0%,6,18.8%,2,6.3%,1,3.1%,0,0.0%,0,0.0%,0,0.0%,32
2005,43,87.8%,0,0.0%,2,4.1%,2,4.1%,2,4.1%,0,0.0%,0,0.0%,0,0.0%,49
2006,35,72.9%,3,6.3%,8,16.7%,2,4.2%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,48
2007,31,63.3%,1,2.0%,13,26.5%,2,4.1%,1,2.0%,1,2.0%,0,0.0%,0,0.0%,49
2008,52,75.4%,2,2.9%,12,17.4%,2,2.9%,1,1.4%,0,0.0%,0,0.0%,0,0.0%,69
2009,50,75.8%,0,0.0%,11,16.7%,4,6.1%,1,1.5%,0,0.0%,0,0.0%,0,0.0%,66
2010,57,76.0%,0,0.0%,13,17.3%,4,5.3%,1,1.3%,0,0.0%,0,0.0%,0,0.0%,75
2011,36,66.7%,0,0.0%,16,29.6%,0,0.0%,2,3.7%,0,0.0%,0,0.0%,0,0.0%,54
2012,27,61.4%,1,2.3%,15,34.1%,0,0.0%,0,0.0%,1,2.3%,0,0.0%,0,0.0%,44
2013,27,57.4%,0,0.0%,13,27.7%,3,6.4%,4,8.5%,0,0.0%,0,0.0%,0,0.0%,47
2014,34,60.7%,1,1.8%,19,33.9%,1,1.8%,1,1.8%,0,0.0%,0,0.0%,0,0.0%,56
2015,16,50.0%,0,0.0%,11,34.4%,3,9.4%,2,6.3%,0,0.0%,0,0.0%,0,0.0%,32
2016,17,54.8%,0,0.0%,11,35.5%,1,3.2%,2,6.5%,0,0.0%,0,0.0%,0,0.0%,31
2017,32,64.0%,1,2.0%,11,22.0%,4,8.0%,2,4.0%,0,0.0%,0,0.0%,0,0.0%,50
2018,39,69.6%,0,0.0%,14,25.0%,1,1.8%,2,3.6%,0,0.0%,0,0.0%,0,0.0%,56
2019,41,69.5%,0,0.0%,13,22.0%,2,3.4%,1,1.7%,1,1.7%,0,0.0%,1,1.7%,59
2020,20,60.6%,0,0.0%,9,27.3%,3,9.1%,1,3.0%,0,0.0%,0,0.0%,0,0.0%,33
2021,41,78.8%,0,0.0%,7,13.5%,1,1.9%,2,3.8%,1,1.9%,0,0.0%,0,0.0%,52
2022,43,74.1%,0,0.0%,10,17.2%,2,3.4%,2,3.4%,1,1.7%,0,0.0%,0,0.0%,58
2023,24,66.7%,1,2.8%,9,25.0%,2,5.6%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,36
Total,"1,195",57.0%,55,2.6%,561,26.8%,72,3.4%,119,5.7%,12,0.6%,1,0.0%,81,3.9%,"2,096"
,,,,,,,,,,,,,,,,,
Alaska Urban Local,,,,,,,,,,,,,,,,,
1980,45,35.7%,8,6.3%,42,33.3%,1,0.8%,30,23.8%,0,0.0%,0,0.0%,0,0.0%,126
1981,52,34.7%,12,8.0%,54,36.0%,4,2.7%,28,18.7%,0,0.0%,0,0.0%,0,0.0%,150
1982,49,36.8%,3,2.3%,58,43.6%,0,0.0%,22,16.5%,1,0.8%,0,0.0%,0,0.0%,133
1983,88,49.7%,14,7.9%,43,24.3%,5,2.8%,26,14.7%,1,0.6%,0,0.0%,0,0.0%,177
1984,86,61.9%,11,7.9%,30,21.6%,0,0.0%,12,8.6%,0,0.0%,0,0.0%,0,0.0%,139
1985,100,67.1%,10,6.7%,28,18.8%,1,0.7%,4,2.7%,1,0.7%,0,0.0%,5,3.4%,149
1986,118,61.1%,6,3.1%,44,22.8%,2,1.0%,14,7.3%,2,1.0%,0,0.0%,7,3.6%,193
1987,101,71.1%,5,3.5%,19,13.4%,4,2.8%,9,6.3%,1,0.7%,0,0.0%,3,2.1%,142
1988,95,62.9%,10,6.6%,23,15.2%,6,4.0%,8,5.3%,2,1.3%,0,0.0%,7,4.6%,151
1989,66,63.5%,6,5.8%,13,12.5%,3,2.9%,7,6.7%,1,1.0%,0,0.0%,8,7.7%,104
1990,70,62.5%,3,2.7%,9,8.0%,5,4.5%,1,0.9%,2,1.8%,0,0.0%,22,19.6%,112
1991,64,60.4%,2,1.9%,9,8.5%,3,2.8%,8,7.5%,1,0.9%,0,0.0%,19,17.9%,106
1992,65,64.4%,3,3.0%,5,5.0%,4,4.0%,10,9.9%,1,1.0%,0,0.0%,13,12.9%,101
1993,44,55.7%,2,2.5%,5,6.3%,2,2.5%,9,11.4%,2,2.5%,0,0.0%,15,19.0%,79
1994,59,63.4%,6,6.5%,15,16.1%,0,0.0%,5,5.4%,2,2.2%,0,0.0%,6,6.5%,93
1995,69,57.5%,11,9.2%,20,16.7%,5,4.2%,4,3.3%,4,3.3%,0,0.0%,7,5.8%,120
1996,34,54.8%,2,3.2%,20,32.3%,3,4.8%,2,3.2%,1,1.6%,0,0.0%,0,0.0%,62
1997,64,62.7%,8,7.8%,22,21.6%,2,2.0%,6,5.9%,0,0.0%,0,0.0%,0,0.0%,102
1998,53,61.6%,7,8.1%,25,29.1%,0,0.0%,0,0.0%,1,1.2%,0,0.0%,0,0.0%,86
1999,67,73.6%,5,5.5%,10,11.0%,4,4.4%,5,5.5%,0,0.0%,0,0.0%,0,0.0%,91
2000,90,72.0%,7,5.6%,15,12.0%,3,2.4%,10,8.0%,0,0.0%,0,0.0%,0,0.0%,125
2001,86,75.4%,5,4.4%,15,13.2%,3,2.6%,5,4.4%,0,0.0%,0,0.0%,0,0.0%,114
2002,65,74.7%,5,5.7%,14,16.1%,0,0.0%,3,3.4%,0,0.0%,0,0.0%,0,0.0%,87
2003,85,78.0%,6,5.5%,11,10.1%,1,0.9%,6,5.5%,0,0.0%,0,0.0%,0,0.0%,109
2004,94,81.0%,6,5.2%,6,5.2%,4,3.4%,6,5.2%,0,0.0%,0,0.0%,0,0.0%,116
2005,90,81.8%,2,1.8%,10,9.1%,5,4.5%,3,2.7%,0,0.0%,0,0.0%,0,0.0%,110
2006,99,79.8%,5,4.0%,14,11.3%,5,4.0%,1,0.8%,0,0.0%,0,0.0%,0,0.0%,124
2007,87,82.9%,2,1.9%,7,6.7%,5,4.8%,3,2.9%,1,1.0%,0,0.0%,0,0.0%,105
2008,105,90.5%,4,3.4%,6,5.2%,1,0.9%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,116
2009,86,83.5%,0,0.0%,12,11.7%,4,3.9%,1,1.0%,0,0.0%,0,0.0%,0,0.0%,103
2010,131,87.3%,0,0.0%,12,8.0%,7,4.7%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,150
2011,146,81.1%,3,1.7%,25,13.9%,3,1.7%,0,0.0%,3,1.7%,0,0.0%,0,0.0%,180
2012,113,80.1%,3,2.1%,20,14.2%,1,0.7%,4,2.8%,0,0.0%,0,0.0%,0,0.0%,141
2013,88,71.0%,3,2.4%,21,16.9%,2,1.6%,9,7.3%,0,0.0%,0,0.0%,1,0.8%,124
2014,109,80.1%,1,0.7%,22,16.2%,2,1.5%,2,1.5%,0,0.0%,0,0.0%,0,0.0%,136
2015,60,71.4%,1,1.2%,17,20.2%,6,7.1%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,84
2016,66,85.7%,0,0.0%,8,10.4%,1,1.3%,1,1.3%,1,1.3%,0,0.0%,0,0.0%,77
2017,86,89.6%,0,0.0%,9,9.4%,0,0.0%,1,1.0%,0,0.0%,0,0.0%,0,0.0%,96
2018,63,77.8%,0,0.0%,14,17.3%,3,3.7%,0,0.0%,1,1.2%,0,0.0%,0,0.0%,81
2019,66,91.7%,0,0.0%,3,4.2%,0,0.0%,2,2.8%,1,1.4%,0,0.0%,0,0.0%,72
2020,81,86.2%,1,1.1%,5,5.3%,5,5.3%,2,2.1%,0,0.0%,0,0.0%,0,0.0%,94
2021,111,92.5%,2,1.7%,5,4.2%,0,0.0%,2,1.7%,0,0.0%,0,0.0%,0,0.0%,120
2022,63,80.8%,1,1.3%,10,12.8%,2,2.6%,0,0.0%,2,2.6%,0,0.0%,0,0.0%,78
2023,49,90.7%,0,0.0%,3,5.6%,0,0.0%,2,3.7%,0,0.0%,0,0.0%,0,0.0%,54
Total,"3,508",70.0%,191,3.8%,778,15.5%,117,2.3%,273,5.4%,32,0.6%,0,0.0%,113,2.3%,"5,012"
,,,,,,,,,,,,,,,,,
Alaska Urban Non-Local,,,,,,,,,,,,,,,,,
1980,36,49.3%,5,6.8%,15,20.5%,0,0.0%,16,21.9%,1,1.4%,0,0.0%,0,0.0%,73
1981,49,44.1%,5,4.5%,40,36.0%,1,0.9%,16,14.4%,0,0.0%,0,0.0%,0,0.0%,111
1982,36,38.3%,6,6.4%,39,41.5%,1,1.1%,12,12.8%,0,0.0%,0,0.0%,0,0.0%,94
1983,47,41.2%,9,7.9%,44,38.6%,4,3.5%,10,8.8%,0,0.0%,0,0.0%,0,0.0%,114
1984,36,44.4%,8,9.9%,29,35.8%,1,1.2%,7,8.6%,0,0.0%,0,0.0%,0,0.0%,81
1985,42,49.4%,2,2.4%,29,34.1%,1,1.2%,8,9.4%,0,0.0%,0,0.0%,3,3.5%,85
1986,45,42.9%,4,3.8%,36,34.3%,3,2.9%,10,9.5%,1,1.0%,0,0.0%,6,5.7%,105
1987,42,47.7%,2,2.3%,30,34.1%,4,4.5%,5,5.7%,0,0.0%,0,0.0%,5,5.7%,88
1988,64,66.0%,3,3.1%,17,17.5%,4,4.1%,5,5.2%,0,0.0%,0,0.0%,4,4.1%,97
1989,25,43.9%,1,1.8%,13,22.8%,6,10.5%,4,7.0%,0,0.0%,0,0.0%,8,14.0%,57
1990,32,46.4%,1,1.4%,7,10.1%,3,4.3%,9,13.0%,0,0.0%,0,0.0%,17,24.6%,69
1991,32,62.7%,1,2.0%,5,9.8%,1,2.0%,2,3.9%,0,0.0%,0,0.0%,10,19.6%,51
1992,35,61.4%,1,1.8%,9,15.8%,1,1.8%,3,5.3%,0,0.0%,0,0.0%,8,14.0%,57
1993,19,42.2%,0,0.0%,9,20.0%,1,2.2%,12,26.7%,0,0.0%,0,0.0%,4,8.9%,45
1994,23,60.5%,2,5.3%,5,13.2%,1,2.6%,3,7.9%,0,0.0%,0,0.0%,4,10.5%,38
1995,32,47.1%,5,7.4%,14,20.6%,7,10.3%,7,10.3%,0,0.0%,0,0.0%,3,4.4%,68
1996,35,67.3%,0,0.0%,10,19.2%,3,5.8%,4,7.7%,0,0.0%,0,0.0%,0,0.0%,52
1997,35,64.8%,3,5.6%,9,16.7%,4,7.4%,3,5.6%,0,0.0%,0,0.0%,0,0.0%,54
1998,19,57.6%,2,6.1%,8,24.2%,3,9.1%,1,3.0%,0,0.0%,0,0.0%,0,0.0%,33
1999,26,70.3%,1,2.7%,6,16.2%,2,5.4%,2,5.4%,0,0.0%,0,0.0%,0,0.0%,37
2000,32,60.4%,1,1.9%,10,18.9%,7,13.2%,3,5.7%,0,0.0%,0,0.0%,0,0.0%,53
2001,36,69.2%,3,5.8%,6,11.5%,3,5.8%,4,7.7%,0,0.0%,0,0.0%,0,0.0%,52
2002,31,88.6%,1,2.9%,1,2.9%,1,2.9%,1,2.9%,0,0.0%,0,0.0%,0,0.0%,35
2003,38,76.0%,2,4.0%,2,4.0%,4,8.0%,4,8.0%,0,0.0%,0,0.0%,0,0.0%,50
2004,42,80.8%,1,1.9%,5,9.6%,1,1.9%,3,5.8%,0,0.0%,0,0.0%,0,0.0%,52
2005,66,77.6%,1,1.2%,14,16.5%,2,2.4%,2,2.4%,0,0.0%,0,0.0%,0,0.0%,85
2006,32,68.1%,1,2.1%,8,17.0%,4,8.5%,2,4.3%,0,0.0%,0,0.0%,0,0.0%,47
2007,39,72.2%,1,1.9%,7,13.0%,5,9.3%,2,3.7%,0,0.0%,0,0.0%,0,0.0%,54
2008,45,78.9%,0,0.0%,7,12.3%,5,8.8%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,57
2009,39,88.6%,0,0.0%,4,9.1%,1,2.3%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,44
2010,56,70.9%,0,0.0%,16,20.3%,4,5.1%,2,2.5%,1,1.3%,0,0.0%,0,0.0%,79
2011,46,61.3%,0,0.0%,20,26.7%,7,9.3%,1,1.3%,0,0.0%,0,0.0%,1,1.3%,75
2012,29,64.4%,0,0.0%,9,20.0%,4,8.9%,3,6.7%,0,0.0%,0,0.0%,0,0.0%,45
2013,29,53.7%,0,0.0%,16,29.6%,8,14.8%,1,1.9%,0,0.0%,0,0.0%,0,0.0%,54
2014,33,75.0%,0,0.0%,9,20.5%,1,2.3%,1,2.3%,0,0.0%,0,0.0%,0,0.0%,44
2015,18,62.1%,0,0.0%,6,20.7%,3,10.3%,2,6.9%,0,0.0%,0,0.0%,0,0.0%,29
2016,23,65.7%,0,0.0%,5,14.3%,2,5.7%,4,11.4%,1,2.9%,0,0.0%,0,0.0%,35
2017,38,74.5%,0,0.0%,7,13.7%,4,7.8%,1,2.0%,1,2.0%,0,0.0%,0,0.0%,51
2018,29,76.3%,0,0.0%,5,13.2%,2,5.3%,2,5.3%,0,0.0%,0,0.0%,0,0.0%,38
2019,34,72.3%,0,0.0%,11,23.4%,1,2.1%,1,2.1%,0,0.0%,0,0.0%,0,0.0%,47
2020,26,81.3%,0,0.0%,5,15.6%,0,0.0%,1,3.1%,0,0.0%,0,0.0%,0,0.0%,32
2021,37,71.2%,0,0.0%,11,21.2%,3,5.8%,1,1.9%,0,0.0%,0,0.0%,0,0.0%,52
2022,30,68.2%,0,0.0%,8,18.2%,4,9.1%,1,2.3%,1,2.3%,0,0.0%,0,0.0%,44
2023,17,65.4%,1,3.8%,5,19.2%,2,7.7%,1,3.8%,0,0.0%,0,0.0%,0,0.0%,26
Total,"1,555",60.1%,73,2.8%,571,22.1%,129,5.0%,182,7.0%,6,0.2%,0,0.0%,73,2.8%,"2,589"
,,,,,,,,,,,,,,,,,
Alaska Data Missing,,,,,,,,,,,,,,,,,
1980,0,0.0%,0,0.0%,1,33.3%,0,0.0%,2,66.7%,0,0.0%,0,0.0%,0,0.0%,3
1981,1,50.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1,50.0%,0,0.0%,0,0.0%,2
1982,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
1984,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
1985,2,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
1986,1,50.0%,0,0.0%,1,50.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
1987,3,75.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1,25.0%,4
1988,1,33.3%,1,33.3%,0,0.0%,0,0.0%,1,33.3%,0,0.0%,0,0.0%,0,0.0%,3
1989,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
1990,2,66.7%,0,0.0%,0,0.0%,1,33.3%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
1991,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
1992,3,75.0%,0,0.0%,0,0.0%,0,0.0%,1,25.0%,0,0.0%,0,0.0%,0,0.0%,4
1993,2,66.7%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1,33.3%,3
1994,2,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
1995,2,66.7%,1,33.3%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
1996,6,60.0%,1,10.0%,1,10.0%,0,0.0%,2,20.0%,0,0.0%,0,0.0%,0,0.0%,10
1997,4,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,4
1998,1,33.3%,1,33.3%,0,0.0%,0,0.0%,1,33.3%,0,0.0%,0,0.0%,0,0.0%,3
1999,5,71.4%,1,14.3%,0,0.0%,0,0.0%,1,14.3%,0,0.0%,0,0.0%,0,0.0%,7
2000,2,40.0%,1,20.0%,0,0.0%,0,0.0%,2,40.0%,0,0.0%,0,0.0%,0,0.0%,5
2001,3,75.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1,25.0%,0,0.0%,0,0.0%,4
2002,5,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,5
2003,3,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
2004,5,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,5
2005,10,90.9%,0,0.0%,0,0.0%,1,9.1%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,11
2006,7,87.5%,0,0.0%,0,0.0%,0,0.0%,1,12.5%,0,0.0%,0,0.0%,0,0.0%,8
2007,9,75.0%,2,16.7%,0,0.0%,0,0.0%,1,8.3%,0,0.0%,0,0.0%,0,0.0%,12
2008,5,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,5
2009,7,77.8%,0,0.0%,2,22.2%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,9
2010,9,90.0%,0,0.0%,0,0.0%,0,0.0%,1,10.0%,0,0.0%,0,0.0%,0,0.0%,10
2011,6,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,6
2012,5,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,5
2013,9,90.0%,0,0.0%,0,0.0%,0,0.0%,1,10.0%,0,0.0%,0,0.0%,0,0.0%,10
2014,2,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
2015,2,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
2016,2,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
2017,4,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,4
2018,2,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
2019,3,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
2020,3,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
2021,3,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
2022,4,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,4
