"Year","Transferable Permits: Count","Transferable Permits: Mean Age","Transferable Permits: Median Age","Transferors: Count","Transferors: Mean Age","Transferors: Median Age","Recipients: Count","Recipients: Mean Age","Recipients: Median Age"
Alaska Rural Local,,,,,,,,,
1975,"2,892",41.9,41.0,168,49.8,50.0,193,32.0,30.0
1976,"4,745",40.8,40.0,269,45.9,45.0,241,30.1,28.0
1977,"5,014",40.5,40.0,421,44.9,44.0,370,31.6,28.5
1978,"5,023",40.3,39.0,528,43.2,41.0,463,32.7,31.0
1979,"5,005",40.5,39.0,484,42.1,40.0,398,32.1,30.0
1980,"4,963",40.4,39.0,445,44.4,43.0,370,31.3,28.0
1981,"4,938",40.2,39.0,454,43.6,41.0,389,30.7,29.0
1982,"5,305",40.4,39.0,468,45.5,45.0,396,31.9,30.0
1983,"5,252",40.2,38.0,519,45.4,44.0,444,32.3,30.0
1984,"5,230",40.3,39.0,409,44.0,42.0,358,32.4,30.0
1985,"5,266",40.5,39.0,392,44.0,42.0,380,33.5,32.0
1986,"5,240",40.7,39.0,425,44.5,42.0,395,33.9,32.0
1987,"5,250",40.8,39.0,403,44.6,43.0,404,34.1,31.0
1988,"5,266",41.0,39.0,401,43.0,40.0,377,34.0,32.0
1989,"5,247",41.5,40.0,361,44.4,42.0,354,34.3,32.0
1990,"5,468",41.9,40.0,341,46.1,43.0,348,33.4,33.0
1991,"5,492",42.3,40.0,326,45.6,42.0,324,35.1,33.0
1992,"5,802",42.4,41.0,334,46.1,44.0,334,34.4,32.0
1993,"5,835",42.8,41.0,334,45.9,45.0,331,35.6,34.0
1994,"5,809",43.2,42.0,318,46.5,46.0,323,35.8,34.0
1995,"5,767",43.5,42.0,355,47.5,46.0,359,35.5,35.0
1996,"5,722",43.7,43.0,353,49.4,48.0,346,36.5,35.0
1997,"5,962",44.2,43.0,322,47.2,45.5,375,37.4,37.0
1998,"6,109",44.6,44.0,314,47.5,47.0,329,36.3,36.0
1999,"6,158",45.0,44.0,283,49.4,51.0,321,37.0,38.0
2000,"6,166",45.4,45.0,293,47.5,47.0,351,37.3,36.0
2001,"6,165",45.8,46.0,325,47.5,46.0,354,38.0,37.0
2002,"6,125",46.4,46.0,246,50.0,50.0,271,39.2,40.0
2003,"6,067",47.1,47.0,254,49.2,49.0,301,39.8,40.0
2004,"5,966",47.4,48.0,303,50.1,50.0,348,38.8,38.0
2005,"5,936",47.7,48.0,337,50.1,49.0,374,37.9,37.0
2006,"5,903",47.8,49.0,336,50.2,51.0,342,36.8,36.0
2007,"5,905",48.0,49.0,332,50.1,51.0,353,38.2,37.0
2008,"5,876",48.2,49.0,380,50.9,52.5,381,37.4,37.0
2009,"5,807",48.5,50.0,301,49.9,51.0,315,38.5,35.0
2010,"5,815",48.7,50.0,362,51.2,51.0,380,39.0,37.0
2011,"5,789",49.0,51.0,390,51.0,52.0,378,40.4,40.0
2012,"5,743",49.2,51.0,355,51.3,53.0,359,38.9,37.0
2013,"5,749",49.4,51.0,353,51.3,53.0,361,38.4,35.0
2014,"5,741",49.5,51.0,363,50.5,52.0,374,38.4,36.0
2015,"5,684",49.9,52.0,262,48.7,51.0,285,38.8,37.0
2016,"5,623",50.3,52.0,289,52.9,55.0,297,40.8,39.0
2017,"5,644",50.7,53.0,283,53.5,56.0,308,40.6,38.0
2018,"5,674",51.1,53.0,265,50.9,55.0,302,40.2,38.0
2019,"5,628",51.4,54.0,266,52.0,55.0,277,38.8,35.0
2020,"5,591",51.9,54.0,224,52.9,54.5,235,42.0,38.0
2021,"5,549",52.4,55.0,254,54.2,57.0,264,42.9,40.0
2022,"5,536",52.8,55.0,245,54.5,56.0,257,42.7,40.0
2023,"5,491",53.5,56.0,186,56.4,58.5,178,44.4,42.0
,,,,,,,,,
Alaska Rural Nonlocal,,,,,,,,,
1975,245,41.9,42.0,11,45.5,49.0,16,33.2,35.0
1976,329,41.6,42.0,24,43.5,39.0,26,31.3,31.0
1977,368,41.5,41.0,50,43.5,44.0,42,33.4,33.0
1978,370,40.9,40.0,71,42.1,40.0,73,32.5,32.0
1979,390,40.9,40.0,62,37.4,34.5,73,33.2,31.0
1980,392,40.7,40.0,51,40.5,39.0,60,32.5,31.0
1981,402,40.0,39.0,51,43.4,43.0,46,31.2,28.0
1982,430,39.3,38.0,62,44.7,44.0,74,32.3,31.5
1983,459,39.3,39.0,55,41.2,39.0,73,33.5,33.0
1984,477,39.1,38.0,58,41.5,39.0,62,33.5,32.0
1985,522,39.1,38.0,60,40.2,37.0,85,34.8,33.0
1986,555,39.4,37.0,61,38.9,39.0,82,34.1,33.0
1987,579,39.4,37.0,70,40.8,37.0,94,35.5,33.0
1988,616,39.4,37.0,70,41.7,37.5,92,34.6,34.0
1989,641,39.8,38.0,48,41.4,39.0,75,33.2,34.0
1990,696,40.4,38.0,59,39.7,39.0,69,35.7,36.0
1991,719,41.1,39.0,72,43.0,40.0,88,38.4,39.0
1992,715,41.7,40.0,77,41.6,40.0,71,36.7,38.0
1993,721,42.2,41.0,58,43.7,43.5,65,37.0,37.0
1994,739,42.7,42.0,65,43.2,42.0,72,36.5,36.0
1995,762,42.7,42.0,77,44.4,42.0,99,36.9,38.0
1996,791,43.2,43.0,80,42.1,40.5,88,37.5,38.0
1997,784,44.0,44.0,64,43.2,41.5,60,36.3,37.0
1998,793,44.4,44.0,49,45.1,46.0,59,36.8,37.0
1999,836,45.0,45.0,54,43.3,41.5,52,33.8,34.0
2000,843,45.1,45.0,63,47.8,48.0,61,35.9,36.0
2001,906,45.7,46.0,40,43.8,42.5,57,39.5,38.0
2002,893,46.3,47.0,48,43.6,42.0,41,35.5,32.0
2003,877,46.6,47.0,54,50.1,49.5,43,37.1,37.0
2004,849,46.7,47.0,51,49.3,49.0,46,34.5,35.5
2005,862,46.7,48.0,62,48.5,46.5,71,36.3,40.0
2006,891,46.7,48.0,53,48.4,49.0,71,35.5,34.0
2007,886,46.7,49.0,58,47.1,47.0,72,35.7,32.0
2008,915,46.6,49.0,69,47.0,51.0,91,38.2,40.0
2009,941,47.3,50.0,70,42.6,47.0,85,38.7,37.0
2010,966,47.5,50.0,75,46.5,48.0,97,37.2,33.0
2011,960,47.7,50.5,85,47.3,51.0,79,38.9,36.0
2012,945,48.0,51.0,69,47.2,48.0,80,39.3,41.5
2013,954,48.0,51.0,87,46.4,47.0,92,36.7,35.0
2014,972,48.0,51.0,87,45.6,46.0,91,33.4,29.0
2015,968,48.1,52.0,47,47.4,51.0,55,35.7,26.0
2016,953,48.7,52.0,58,47.4,48.5,53,38.0,35.0
2017,946,48.9,52.0,70,49.5,54.0,79,38.3,35.0
2018,957,48.8,51.0,64,51.6,58.0,86,37.6,35.0
2019,970,49.2,51.0,57,43.9,42.0,85,38.9,36.0
2020,963,49.3,51.0,59,49.9,51.0,51,36.2,31.0
2021,988,49.6,51.0,57,44.6,41.0,84,37.2,32.0
2022,"1,012",49.5,50.0,72,48.3,49.0,98,37.9,33.5
2023,"1,015",49.7,51.0,64,49.7,47.0,65,38.6,34.0
,,,,,,,,,
Alaska Urban Local,,,,,,,,,
1975,"1,267",41.7,43.0,134,49.5,50.0,157,31.7,29.0
1976,"1,564",41.0,41.0,143,40.0,40.0,176,32.9,31.0
1977,"1,681",40.6,40.0,237,41.1,38.0,276,34.4,33.0
1978,"1,731",40.7,40.0,256,41.3,41.0,286,35.7,35.0
1979,"1,760",40.8,40.0,231,40.0,40.0,244,32.8,31.0
1980,"1,765",40.5,39.0,198,42.7,40.0,222,32.2,30.0
1981,"1,785",40.9,40.0,208,40.3,39.0,224,35.8,35.5
1982,"2,091",41.7,41.0,211,40.8,39.0,203,33.9,33.0
1983,"2,090",41.9,41.0,250,42.3,42.0,249,36.3,34.0
1984,"2,080",42.2,41.0,215,44.3,43.0,195,35.6,34.0
1985,"2,109",42.5,41.0,238,41.0,38.0,205,35.6,33.0
1986,"2,088",42.4,41.0,276,43.1,41.0,267,34.7,34.0
1987,"2,064",42.9,41.0,222,42.2,41.0,203,36.0,34.0
1988,"2,048",43.0,41.0,212,45.6,44.5,205,35.0,34.0
1989,"2,037",43.5,42.0,177,42.9,42.0,163,37.6,36.0
1990,"2,027",43.7,42.0,218,43.3,41.0,188,35.6,34.5
1991,"2,024",44.1,43.0,176,43.5,42.0,170,36.5,36.5
1992,"2,011",45.0,44.0,167,42.0,40.0,170,39.0,38.0
1993,"2,004",45.6,44.0,154,44.8,42.0,142,38.1,38.5
1994,"1,990",46.0,45.0,153,45.1,44.0,142,38.2,38.0
1995,"1,971",46.0,45.0,169,48.7,48.0,163,37.9,38.0
1996,"1,961",46.8,46.0,109,45.1,43.0,109,40.8,40.0
1997,"2,007",47.0,46.0,165,47.8,45.0,169,39.3,38.0
1998,"2,116",47.3,47.0,139,49.2,49.0,145,40.6,41.0
1999,"2,148",47.7,47.0,126,49.5,49.5,130,39.1,39.0
2000,"2,168",48.0,48.0,156,47.0,49.0,171,39.0,37.0
2001,"2,266",48.4,48.0,146,49.6,50.0,163,43.5,43.0
2002,"2,293",48.9,49.0,116,48.9,48.0,118,42.1,44.0
2003,"2,281",49.2,49.0,147,51.5,52.0,153,41.6,42.0
2004,"2,290",49.4,50.0,174,51.1,51.0,166,41.7,41.5
2005,"2,356",49.5,50.0,183,51.0,51.0,166,40.2,40.0
2006,"2,379",49.7,50.0,169,50.0,50.0,185,40.0,40.0
2007,"2,355",50.1,51.0,158,52.8,52.0,158,42.3,41.0
2008,"2,367",50.2,51.0,163,52.4,52.0,180,40.2,41.0
2009,"2,371",50.5,52.0,161,48.0,48.0,157,39.6,39.0
2010,"2,393",50.6,52.0,177,52.6,54.0,211,41.9,42.0
2011,"2,408",50.7,52.0,243,51.3,54.0,277,42.4,42.0
2012,"2,427",50.7,52.0,172,51.8,53.0,197,42.2,42.0
2013,"2,419",50.8,53.0,176,50.4,53.0,180,40.2,39.5
2014,"2,435",51.0,53.0,190,51.7,53.0,215,43.3,43.0
2015,"2,451",51.4,54.0,133,49.2,51.0,145,43.2,44.0
2016,"2,477",52.2,54.0,127,51.2,54.0,138,45.4,45.5
2017,"2,470",52.7,55.0,159,49.0,50.0,167,43.4,43.0
2018,"2,456",53.1,56.0,152,53.4,54.0,139,44.9,46.0
2019,"2,440",53.6,56.0,144,52.4,56.0,140,44.4,42.0
2020,"2,466",53.9,57.0,133,54.9,58.0,156,43.1,40.5
2021,"2,469",54.1,56.0,154,53.1,55.0,176,42.6,40.0
2022,"2,454",54.3,56.0,170,54.6,59.0,162,43.6,40.0
2023,"2,459",54.8,57.0,101,55.6,58.0,109,47.3,44.0
,,,,,,,,,
Alaska Urban Nonlocal,,,,,,,,,
1975,415,37.6,37.0,18,42.8,43.5,22,35.9,34.5
1976,479,38.3,38.0,43,38.5,38.0,40,31.9,34.0
1977,528,38.6,38.0,89,41.1,38.0,91,35.4,33.0
1978,530,38.2,37.0,104,40.0,38.0,128,34.5,33.0
1979,573,38.4,37.0,113,39.0,36.0,140,35.9,35.0
1980,615,38.1,37.0,106,39.3,37.0,133,33.7,33.0
1981,658,38.7,37.0,100,38.0,35.5,145,34.9,34.0
1982,736,38.5,38.0,115,38.5,37.0,131,34.1,33.0
1983,801,38.5,37.0,90,38.9,35.5,145,35.1,34.0
1984,812,39.1,38.0,112,38.8,37.5,112,34.4,34.0
1985,823,39.6,38.0,123,39.7,38.0,120,35.9,35.0
1986,864,40.1,39.0,92,39.2,37.0,132,36.2,36.0
1987,848,40.8,39.0,124,39.7,38.0,126,36.3,36.0
1988,864,40.6,39.0,138,43.2,42.0,134,35.7,35.0
1989,870,40.9,40.0,97,41.6,39.0,99,36.2,37.0
1990,932,41.2,40.0,100,37.7,39.0,102,37.1,36.0
1991,947,42.0,41.0,89,43.2,43.0,80,39.8,39.0
1992,966,42.2,41.0,100,45.5,43.0,84,37.9,35.0
1993,971,42.7,42.0,66,43.0,42.5,72,36.9,36.0
1994,976,43.5,43.0,84,42.0,41.5,72,39.7,40.5
1995,981,43.6,43.0,120,44.9,43.5,98,38.7,38.0
1996,949,44.3,44.0,120,43.7,44.5,90,38.6,38.0
1997,952,44.4,44.0,76,45.3,45.0,80,37.2,36.0
1998,"1,009",45.1,45.0,69,46.9,48.0,63,39.3,40.0
1999,"1,040",45.5,46.0,73,41.3,43.0,68,39.5,42.0
2000,"1,072",45.9,46.0,97,47.2,49.0,82,38.1,37.0
2001,"1,121",46.4,47.0,88,43.8,43.5,89,39.8,42.0
2002,"1,110",47.1,48.0,64,42.7,43.0,55,40.0,44.0
2003,"1,131",47.4,48.0,101,47.6,49.0,94,42.1,42.5
2004,"1,140",48.0,48.0,87,44.1,46.0,91,39.6,41.0
2005,"1,183",47.7,49.0,120,48.9,48.5,121,38.8,40.0
2006,"1,159",48.6,50.0,111,45.0,46.0,92,40.7,42.0
2007,"1,171",48.6,50.0,104,48.5,50.0,88,39.1,39.5
2008,"1,153",48.9,51.0,100,49.5,50.0,90,42.3,43.5
2009,"1,152",49.3,51.0,95,49.2,51.0,75,40.1,44.0
2010,"1,153",49.2,51.0,145,47.0,48.0,128,39.6,40.0
2011,"1,150",49.2,52.0,135,50.1,53.0,121,39.6,39.0
2012,"1,126",49.8,52.0,94,47.1,49.0,79,40.8,42.0
2013,"1,135",49.4,52.0,119,50.4,54.0,126,38.7,36.0
2014,"1,136",49.5,52.0,121,47.4,50.0,117,39.3,35.0
2015,"1,104",50.2,53.0,88,47.4,47.5,72,39.5,38.0
2016,"1,111",50.2,53.0,75,48.0,50.0,76,37.1,35.0
2017,"1,135",50.4,53.0,91,48.7,49.0,93,39.0,37.0
2018,"1,117",50.9,54.0,84,50.1,54.0,73,41.2,38.0
2019,"1,121",51.0,54.0,87,50.4,54.0,86,39.5,36.0
2020,"1,134",51.3,54.0,71,53.3,59.0,75,40.9,40.0
2021,"1,135",50.9,53.0,101,54.6,59.0,82,38.2,34.5
2022,"1,141",50.9,53.0,87,51.1,55.0,84,37.6,33.5
2023,"1,174",51.2,53.0,48,49.1,47.0,58,40.4,36.5
,,,,,,,,,
Alaska Data Missing,,,,,,,,,
1975,4,33.8,35.0,,,,,,
1976,8,41.8,39.0,1,39.0,39.0,1,39.0,39.0
1977,8,42.9,40.5,2,44.5,44.5,,,
1978,84,40.8,39.0,19,44.7,45.0,15,40.3,38.0
1979,75,37.9,35.0,15,38.9,36.0,5,26.8,26.0
1980,54,40.7,38.0,6,47.8,50.5,4,33.5,34.0
1981,46,41.5,38.5,9,57.0,55.0,3,29.3,30.0
1982,37,37.2,36.0,6,45.7,39.5,4,32.0,33.0
1983,27,37.4,35.0,1,67.0,67.0,1,22.0,22.0
1984,21,37.7,36.0,7,31.1,29.0,2,33.5,33.5
1985,30,41.7,40.5,6,47.5,49.5,4,45.8,49.0
1986,26,39.9,36.0,8,47.1,47.5,4,45.8,46.5
1987,35,37.1,35.0,6,41.7,39.5,5,26.4,26.0
1988,36,39.7,38.0,7,36.7,32.0,5,36.8,45.0
1989,45,38.0,36.0,11,44.1,38.0,4,30.0,30.0
1990,39,42.0,39.0,9,36.7,35.0,5,35.4,34.0
1991,30,40.9,39.5,3,35.7,38.0,1,32.0,32.0
1992,35,45.0,44.0,5,40.8,42.0,6,44.7,46.5
1993,37,41.1,41.0,7,38.3,39.0,4,32.0,35.5
1994,32,40.9,41.0,6,49.2,46.0,3,45.3,53.0
1995,48,42.4,41.5,6,45.7,49.5,6,38.2,36.0
1996,70,40.5,38.0,14,45.8,49.0,16,34.9,35.5
1997,56,44.2,43.0,24,42.6,39.5,7,43.9,36.0
1998,66,47.4,47.0,13,45.4,45.0,4,38.5,38.5
1999,67,47.2,48.0,7,45.1,51.0,10,44.3,43.0
2000,68,46.6,47.0,19,51.4,49.0,6,38.5,38.0
2001,84,46.7,48.0,19,45.6,44.0,6,43.0,45.0
2002,85,47.4,48.0,9,50.2,51.0,9,47.6,52.0
2003,78,46.6,49.5,20,52.0,54.0,7,52.3,50.0
2004,78,49.2,50.5,18,50.8,49.5,11,49.2,52.0
2005,87,50.6,51.0,27,52.3,53.0,17,45.4,45.0
2006,99,48.9,50.0,28,48.4,52.0,11,34.5,31.0
2007,87,51.0,52.0,26,46.9,45.0,16,44.1,47.5
2008,103,50.3,51.0,22,49.8,42.5,14,45.4,39.0
2009,125,51.2,53.0,23,53.3,52.0,11,35.0,28.0
2010,110,49.4,50.5,16,53.3,50.5,12,41.9,45.0
2011,103,49.2,51.0,24,50.7,53.0,11,35.8,33.0
2012,124,51.3,51.5,16,46.9,47.0,11,43.6,45.0
2013,117,52.8,53.0,21,44.2,37.0,12,40.2,36.5
2014,110,53.2,54.5,21,56.5,51.0,9,41.8,37.0
2015,108,53.7,54.0,21,52.4,55.0,3,53.0,49.0
2016,100,54.5,57.0,14,48.9,43.5,5,30.8,26.0
2017,87,54.2,58.0,17,47.5,51.0,7,42.7,39.0
2018,87,55.1,58.0,15,50.6,44.0,9,42.9,33.0
2019,74,52.7,55.0,8,58.0,58.0,4,41.3,33.5
2020,74,54.0,57.0,11,50.9,48.0,6,42.7,42.5
2021,77,53.3,58.0,8,60.6,62.5,5,47.6,47.0
2022,90,52.7,55.5,19,52.3,54.0,7,42.6,36.0
2023,73,54.8,61.0,20,59.2,62.0,2,44.0,44.0
,,,,,,,,,
Nonresident,,,,,,,,,
1975,"1,939",45.9,47.0,259,55.7,61.0,202,35.0,32.0
1976,"2,035",44.7,46.0,296,49.9,52.0,292,34.2,32.0
1977,"2,111",43.8,45.0,309,46.8,47.0,329,35.5,33.0
1978,"2,157",43.3,43.0,336,44.0,43.0,349,36.1,33.0
1979,"2,213",43.6,43.0,304,42.5,39.5,349,37.4,35.0
1980,"2,251",43.3,43.0,254,46.3,45.0,271,35.2,33.0
1981,"2,283",43.1,43.0,270,45.6,44.0,285,35.8,34.0
1982,"2,328",43.0,42.0,269,46.7,46.0,323,36.1,34.0
1983,"2,323",42.9,42.0,276,45.3,44.5,279,35.6,34.0
1984,"2,380",43.1,42.0,236,43.8,41.0,308,36.9,35.0
1985,"2,413",43.5,43.0,273,44.3,42.0,298,38.3,37.0
1986,"2,444",43.5,43.0,300,44.9,44.0,282,36.4,35.0
1987,"2,470",43.7,43.0,267,44.1,42.0,260,37.9,37.0
1988,"2,575",43.7,43.0,268,43.7,42.0,283,37.4,36.0
1989,"2,653",44.0,43.0,212,44.7,44.0,211,37.4,37.0
1990,"2,746",44.3,43.0,220,45.6,42.0,235,38.2,36.0
1991,"2,787",44.5,44.0,251,46.6,45.0,254,38.9,38.0
1992,"2,830",44.9,44.0,257,43.9,41.0,275,38.3,38.0
1993,"2,857",45.4,45.0,220,45.5,45.0,225,39.9,39.0
1994,"2,906",45.7,45.0,264,46.3,44.0,278,39.7,40.0
1995,"2,927",46.0,45.0,266,46.2,44.0,268,38.5,37.0
1996,"2,993",46.5,46.0,260,46.6,46.0,287,40.5,41.0
1997,"3,026",46.9,46.0,301,47.9,46.0,261,41.3,41.0
1998,"3,062",47.3,47.0,267,48.0,47.0,251,41.3,42.0
1999,"3,056",47.8,47.0,247,48.2,48.0,209,40.9,42.0
2000,"3,067",47.9,48.0,300,47.9,48.0,257,38.5,39.0
2001,"3,141",48.1,48.0,309,48.5,48.0,258,42.7,44.0
2002,"3,170",48.8,49.0,249,47.9,48.0,238,43.7,44.0
2003,"3,151",49.2,49.0,313,48.6,48.0,291,42.3,44.0
2004,"3,162",49.3,50.0,306,50.1,51.0,277,40.2,41.0
2005,"3,163",49.2,50.0,365,50.8,52.0,345,40.8,42.0
2006,"3,159",49.5,51.0,294,49.5,51.0,290,40.3,42.0
2007,"3,185",49.5,51.0,356,48.9,51.0,347,39.9,41.0
2008,"3,146",49.6,51.0,336,49.8,52.0,314,40.5,42.0
2009,"3,170",49.8,52.0,307,48.2,50.0,314,40.0,40.0
2010,"3,149",49.9,52.0,380,50.5,53.0,328,41.1,41.0
2011,"3,158",49.9,52.0,344,49.2,52.0,355,40.6,40.0
2012,"3,103",50.1,53.0,312,49.0,51.0,292,41.1,38.0
2013,"3,083",49.9,53.0,351,50.4,52.0,336,38.2,34.0
2014,"3,066",50.2,53.5,303,48.7,51.0,279,39.5,35.0
2015,"3,085",50.5,54.0,237,49.5,53.0,228,40.1,35.5
2016,"3,105",50.9,54.0,293,45.0,46.0,287,39.6,35.0
2017,"3,089",51.4,55.0,338,46.3,46.5,304,40.8,38.0
2018,"3,072",51.5,55.0,310,50.0,52.5,281,40.2,34.0
2019,"3,050",51.5,55.0,312,49.8,51.0,282,39.8,37.0
2020,"3,049",51.9,55.0,269,48.5,49.0,244,40.5,37.0
2021,"3,043",52.2,55.0,302,49.6,49.0,266,41.6,37.0
2022,"3,012",52.3,55.0,300,51.4,54.5,285,41.6,38.0
2023,"3,016",52.5,55.0,212,51.3,55.0,219,40.1,35.0
,,,,,,,,,
Transferable permits exclude foreclosed permits.,,,,,,,,,
Transferor count represents numbers of transfers from a resident type.,,,,,,,,,
Transfer recipient count represents numbers of transfers to a resident type.,,,,,,,,,
Mean ages may be based on fewer observations than the number of permits due to missing birthdate data.,,,,,,,,,
,,,,,,,,,
"Changes in the Distribution of Alaska's Commercial Fisheries Entry Permits, 1975-2023",,,,,,,,,
"Table 4-03. Yearly Mean and Median Ages of Persons Holding Transferable Permits, Transferors, and Transfer Recipients, by Resident Type",,,,,,,,,
