"Year First Permits Issued","Fishery","Sum of Annual Permit Counts 1975-2023: Total Permanent","Sum of Annual Permit Counts 1975-2023: Total Transferable","Cumulative Number of Transfers from Initial Issuees","Ratio of Transfers from Initial Issuees to Sum of Annual Transferable Permit Counts","Cumulative Number of Transfers","Ratio of Transfers to Sum of Annual Transferable Permit Counts"
1975,Statewide Salmon Power Troll (S15B),"46,551","46,551",948,2%,"3,583",8%
1975,Southeast Salmon Purse Seine (S01A),"18,792","18,792",400,2%,"1,334",7%
1975,Southeast Salmon Drift Gillnet (S03A),"22,985","22,985",461,2%,"2,164",9%
1975,Yakutat Salmon Set Gillnet (S04D),"8,108","8,108",156,2%,759,9%
1975,Prince William Sound Salmon Purse Seine (S01E),"12,889","12,889",264,2%,"1,240",10%
1975,Prince William Sound Salmon Drift Gillnet (S03E),"26,176","26,176",502,2%,"2,149",8%
1975,Prince William Sound Salmon Set Gillnet (S04E),"1,433","1,397",29,2%,152,11%
1975,Cook Inlet Salmon Purse Seine (S01H),"3,940","3,940",84,2%,312,8%
1975,Cook Inlet Salmon Drift Gillnet (S03H),"27,479","27,479",558,2%,"2,651",10%
1975,Cook Inlet Salmon Set Gillnet (S04H),"36,140","36,140",708,2%,"3,296",9%
1975,Kodiak Salmon Purse Seine (S01K),"18,413","18,413",370,2%,"1,502",8%
1975,Kodiak Salmon Beach Seine (S02K),"1,558","1,509",32,2%,163,11%
1975,Kodiak Salmon Set Gillnet (S04K),"9,122","9,122",180,2%,"1,354",15%
1975,Chignik Salmon Purse Seine (S01L),"4,413","4,413",84,2%,240,5%
1975,AK Peninsula Salmon Purse Seine (S01M),"5,801","5,801",114,2%,423,7%
1975,AK Peninsula Salmon Drift Gillnet (S03M),"7,803","7,803",160,2%,727,9%
1975,AK Peninsula Salmon Set Gillnet (S04M),"5,443","5,443",113,2%,539,10%
1975,Bristol Bay Salmon Drift Gillnet (S03T),"88,320","88,320","1,835",2%,"7,685",9%
1975,Bristol Bay Salmon Set Gillnet (S04T),"47,102","43,417",882,2%,"4,530",10%
1975,Total for fisheries with permits first issued in 1975,"392,468","388,698","7,880",2%,"34,803",9%
1976,Kuskokwim Salmon Gillnet (S04W),"37,261","37,261",730,2%,"1,631",4%
1976,Lower Yukon Salmon Gillnet (S04Y),"32,774","32,774",641,2%,"1,622",5%
1976,Upper Yukon Salmon Gillnet (S04P),"2,909","2,909",54,2%,125,4%
1976,Upper Yukon Salmon Fish Wheel (S08P),"6,027","6,027",130,2%,300,5%
1976,Norton Sound Salmon Gillnet (S04Z),"8,878","8,878",188,2%,557,6%
1976,Kotzebue Salmon Gillnet (S04X),"8,886","8,886",194,2%,545,6%
1976,Total for fisheries with permits first issued in 1976,"96,735","96,735","1,937",2%,"4,780",5%
1977-1978,Southeast Herring Roe Purse Seine (G01A),"2,109","2,109",46,2%,137,6%
1977-1978,Prince William Sound Herring Roe Purse Seine (G01E),"4,799","4,799",90,2%,228,5%
1977-1978,Cook Inlet Herring Roe & Food/Bait Purse Seine (G01H),"3,436","3,436",62,2%,166,5%
1977-1978,Total for fisheries with permits first issued in 1977-1978,"10,344","10,344",198,2%,531,5%
1980-1987,Statewide Salmon Hand Troll (S05B),"55,133","31,405",731,2%,"3,310",11%
1980-1987,Southeast Herring Roe & Fd/Bt Gillnet (G34A),"4,483","4,483",96,2%,330,7%
1980-1987,Prince William Sound Herring Roe Gillnet (G34E),"1,008","1,008",22,2%,45,4%
1980-1987,Kodiak Herring Roe Purse Seine (G01K),"2,479","2,056",50,2%,140,7%
1980-1987,Kodiak Herring Roe Gillnet (G34K),"3,329","2,988",76,3%,213,7%
1980-1987,Kodiak Herring Roe Gillnet & Purse Seine (G31K),69,37,0,0%,0,0%
1980-1987,Total for fisheries with permits first issued in 1980-1987,"66,501","41,977",975,2%,"4,038",10%
1988-1992,Northern Southeast Sablefish Longline (C61A),"1,823","1,823",60,3%,125,7%
1988-1992,Southern Southeast Sablefish Longline (C61C),332,300,13,4%,33,11%
1988-1992,Southern Southeast Sablefish Pot Gear (C91C),68,52,1,2%,1,2%
1988-1992,Southeast Red/Blue King Crab Pot Gear (K19A),137,137,8,6%,20,15%
1988-1992,Southeast Red/Blue/Brown King Crab Pot Gear (K29A),127,112,5,4%,9,8%
1988-1992,Southeast Brown King Crab Pot Gear (K39A),182,121,5,4%,13,11%
1988-1992,Southeast Red/Blue King/Tanner Crab Pot Gear (K49A),399,399,14,4%,33,8%
1988-1992,Southeast Red/Blue/Brown King/Tanner Crab Pot Gear (K69A),771,739,24,3%,46,6%
1988-1992,Southeast Tanner Crab Pot Gear (T19A),549,491,19,4%,55,11%
1988-1992,Prince William Sound Herring Spawn On Kelp Pound (L21E),"4,606","4,606",90,2%,162,4%
1988-1992,Bristol Bay Herring Spawn On Kelp Hand Pick (L12T),"8,615","8,615",106,1%,129,1%
1988-1992,Nelson Island Herring Roe & Food/Bait Gillnet (G34N),"4,328","4,046",56,1%,76,2%
1988-1992,Nunivak Island Herring Roe & Food/Bait Gillnet (G34U),"1,146","1,098",14,1%,18,2%
1988-1992,Cape Romanzof Herring Roe & Food/Bait Gillnet (G34Y),"2,090","2,017",40,2%,55,3%
1988-1992,Norton Sound Herring Roe Beach Seine (G02Z),176,176,2,1%,2,1%
1988-1992,Norton Sound Herring Roe & Food/Bait Gillnet (G34Z),"8,522","8,522",193,2%,389,5%
1988-1992,Total for fisheries with permits first issued in 1988-1992,"33,871","33,254",650,2%,"1,166",4%
1997,Southeast Dungeness Crab Ring Net (D10A),95,0,0,0%,0,0%
1997,Southeast Dungeness Crab Diving Gear (D11A),56,0,0,0%,0,0%
1997,Southeast Dungeness Crab 300 Pots/Or 100% Of Max (D9AA),"1,328","1,328",45,3%,142,11%
1997,Southeast Dungeness Crab 225 Pots/Or 75% Of Max (D9BA),"1,177","1,160",43,4%,179,15%
1997,Southeast Dungeness Crab 150 Pots/Or 50% Of Max (D9CA),"2,229","2,160",79,4%,352,16%
1997,Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),"2,650","1,876",69,4%,410,22%
1997,Cook Inlet Dungeness Crab Ring Net (D10H),6,0,0,0%,0,0%
1997,Cook Inlet Dungeness Crab Pot Gear (D91H),"1,872","1,593",22,1%,33,2%
1997,Total for fisheries with permits first issued in 1997,"9,413","8,117",258,3%,"1,116",14%
1998,Northern Southeast Herring Spawn On Kelp Pound (L21A),"2,727","2,727",86,3%,195,7%
1998,Southern Southeast Herring Spawn On Kelp Pound (L21C),"4,557","3,838",126,3%,305,8%
1998,Southeast Shrimp Pot Gear (P91A),"6,546","3,967",134,3%,344,9%
1998,Prince William Sound Sablefish Net Gear Max VL Length 50' (C4CE),26,26,0,0%,0,0%
1998,Prince William Sound Sablefish Fixed Gear Max VL Length 90' (C5AE),36,36,2,6%,6,17%
1998,Prince William Sound Sablefish Fixed Gear Max VL Length 50' (C5CE),859,859,31,4%,83,10%
1998,Prince William Sound Sablefish Fixed Gear Max VL Length 35' (C5DE),291,291,14,5%,36,12%
1998,Total for fisheries with permits first issued in 1998,"15,042","11,744",393,3%,969,8%
1999-2002,Southeast Brown King/Tanner Crab Pot Gear (K59A),87,78,4,5%,6,8%
1999-2002,Southeast Shrimp Beam Trawl (P17A),634,557,21,4%,44,8%
1999-2002,Southeast Sea Urchin Diving Gear (U11A),"1,548","1,546",60,4%,147,10%
1999-2002,Southeast Geoduck Clams Diving Gear (J11A),"1,830","1,114",35,3%,91,8%
1999-2002,Southeast Sea Cucumber Diving Gear (Q11A),"6,717","3,573",126,4%,355,10%
1999-2002,Prince William Sound Sablefish Fixed Gear Max VL Length 60' (C5BE),57,57,3,5%,6,11%
1999-2002,"Kodiak Herring Food/Bait Purse Seine, Fixed VL Length To 60' (H1DK)",110,110,4,4%,6,5%
1999-2002,"Kodiak Herring Food/Bait Otter Trawl, Fixed VL Length To 75' (H7BK)",22,22,0,0%,0,0%
1999-2002,"Kodiak Herring Food/Bait Otter Trawl, Fixed VL Length To 70' (H7CK)",22,22,0,0%,0,0%
1999-2002,"Kodiak Herring Food/Bait Otter Trawl, Fixed VL Length To 60' (H7DK)",44,44,0,0%,0,0%
1999-2002,Goodnews Bay Herring Roe & Food/Bait Gillnet (G34W),"2,963","2,940",35,1%,42,1%
1999-2002,Total for fisheries with permits first issued in 1999-2002,"14,034","10,063",288,3%,697,7%
2003-2004,Southeast Shrimp Otter Trawl (P07A),21,0,0,0%,0,0%
2003-2004,Kodiak Tanner Bairdi Crab Pot Gear VL To 120' (TB9AK),757,669,23,3%,41,6%
2003-2004,Kodiak Tanner Bairdi Crab Pot Gear VL Under 60' (TB9BK),"2,600","2,500",92,4%,159,6%
2003-2004,Total for fisheries with permits first issued in 2003-2004,"3,378","3,169",115,4%,200,6%
"Totals for fisheries with permits first issued in a given year are the total number of permits at the end of each year, summed over the entire period, for those fisheries.",,,,,,,
The number of transfers includes permit foreclosures and subsequent transfers of these permits.,,,,,,,
"Note that fisheries D10A, D10H, D11A, and P07A have no transferable permits. Fisheries C4CE, G31K, H7BK, H7CK, and H7CK have transferable permits but no known permanent transfers.",,,,,,,
,,,,,,,
"Changes in the Distribution of Alaska's Commercial Fisheries Entry Permits, 1975-2023",,,,,,,
"Table 2-02. Permit Transfer Activity by Permit Type, 1975-2023",,,,,,,
