"Fishery_Year","Transaction","Alaska Rural Local","Alaska Rural Nonlocal","Alaska Urban Local","Alaska Urban Nonlocal","Alaska Data Missing","Nonresident","DCCED / CFAB","Total"
,,,,,,,,,
Statewide Salmon Power Troll (S15B),,,,,,,,,
1975,Initial Issues,285,4,304,6,0,251,0,850
,Transfers,9,-1,16,-1,0,-23,0,0
,Revoke Administrative,0,0,-1,0,0,0,0,-1
,Yearend Count,294,3,319,5,0,228,0,849
,,,,,,,,,
Statewide Salmon Power Troll (S15B),,,,,,,,,
1976,Initial Issues,20,0,27,4,0,16,0,67
,Migrations,11,3,-7,0,2,-9,0,0
,Transfers,-4,1,6,-1,0,-2,0,0
,Revoke Administrative,-1,0,0,0,0,0,0,-1
,Yearend Count,320,7,345,8,2,233,0,915
,,,,,,,,,
Statewide Salmon Power Troll (S15B),,,,,,,,,
1977,Migrations,-5,-1,3,0,0,3,0,0
,Initial Issues,5,0,4,0,0,5,0,14
,Transfers,0,1,14,-2,0,-13,0,0
,Yearend Count,320,7,366,6,2,228,0,929
,,,,,,,,,
Statewide Salmon Power Troll (S15B),,,,,,,,,
1978,Initial Issues,3,0,3,0,0,0,0,6
,Migrations,-7,-2,-5,0,16,-2,0,0
,Transfers,-3,-1,16,2,-2,-12,0,0
,Revoke Administrative,-1,0,0,0,0,0,0,-1
,Yearend Count,312,4,380,8,16,214,0,934
,,,,,,,,,
Statewide Salmon Power Troll (S15B),,,,,,,,,
1979,Initial Issues,2,0,2,0,0,1,0,5
,Migrations,3,0,-7,3,1,0,0,0
,Transfers,-10,0,11,1,-5,3,0,0
,Yearend Count,307,4,386,12,12,218,0,939
,,,,,,,,,
Statewide Salmon Power Troll (S15B),,,,,,,,,
1980,Migrations,1,-2,1,-1,-3,4,0,0
,Transfers,-13,2,1,0,-1,11,0,0
,Yearend Count,295,4,388,11,8,233,0,939
,,,,,,,,,
Statewide Salmon Power Troll (S15B),,,,,,,,,
1981,Migrations,-1,0,-2,2,1,0,0,0
,Transfers,15,0,-5,0,-1,-9,0,0
,Yearend Count,309,4,381,13,8,224,0,939
,,,,,,,,,
Statewide Salmon Power Troll (S15B),,,,,,,,,
1982,Migrations,-4,1,17,2,-4,-12,0,0
,Initial Issues,0,0,1,0,0,0,0,1
,Transfers,17,-2,-21,1,-1,3,3,0
,Yearend Count,322,3,378,16,3,215,3,940
,,,,,,,,,
Statewide Salmon Power Troll (S15B),,,,,,,,,
1983,Migrations,2,0,-3,1,1,-1,0,0
,Transfers,1,0,3,0,-1,-3,0,0
,Revoke Forfeiture,0,0,0,-1,0,0,0,-1
,Yearend Count,325,3,378,16,3,211,3,939
,,,,,,,,,
Statewide Salmon Power Troll (S15B),,,,,,,,,
1984,Migrations,-1,0,11,0,-1,-9,0,0
,Initial Issues,0,0,0,1,0,0,0,1
,Transfers,1,-1,-7,-2,0,10,-1,0
,Yearend Count,325,2,382,15,2,212,2,940
,,,,,,,,,
Statewide Salmon Power Troll (S15B),,,,,,,,,
1985,Initial Issues,0,0,2,0,0,0,0,2
,Migrations,7,-1,-7,0,2,-1,0,0
,Transfers,9,0,-4,-3,0,-1,-1,0
,Yearend Count,341,1,373,12,4,210,1,942
,,,,,,,,,
Statewide Salmon Power Troll (S15B),,,,,,,,,
1986,Initial Issues,1,0,0,0,0,0,0,1
,Migrations,-9,2,1,-1,3,4,0,0
,Transfers,-1,1,1,1,0,-3,1,0
,Revoke Forfeiture,0,0,0,0,0,-1,0,-1
,Yearend Count,332,4,375,12,7,210,2,942
,,,,,,,,,
Statewide Salmon Power Troll (S15B),,,,,,,,,
1987,Migrations,2,-2,6,-2,-2,-2,0,0
,Transfers,12,0,4,0,-1,-13,-2,0
,Yearend Count,346,2,385,10,4,195,0,942
,,,,,,,,,
Statewide Salmon Power Troll (S15B),,,,,,,,,
1988,Migrations,-9,0,-3,0,2,10,0,0
,Transfers,11,0,4,-1,0,-14,0,0
,Yearend Count,348,2,386,9,6,191,0,942
,,,,,,,,,
Statewide Salmon Power Troll (S15B),,,,,,,,,
1989,Migrations,-7,0,-6,1,0,12,0,0
,Transfers,6,1,6,3,-2,-14,0,0
,Yearend Count,347,3,386,13,4,189,0,942
,,,,,,,,,
Statewide Salmon Power Troll (S15B),,,,,,,,,
1990,Migrations,-12,0,5,4,-3,6,0,0
,Transfers,6,0,-5,0,0,-1,0,0
,Yearend Count,341,3,386,17,1,194,0,942
,,,,,,,,,
Statewide Salmon Power Troll (S15B),,,,,,,,,
1991,Initial Issues,1,0,1,0,0,0,0,2
,Migrations,1,2,-1,-5,1,2,0,0
,Transfers,-4,2,-5,1,0,6,0,0
,Yearend Count,339,7,381,13,2,202,0,944
,,,,,,,,,
Statewide Salmon Power Troll (S15B),,,,,,,,,
1992,Migrations,0,-1,8,0,1,-8,0,0
,Transfers,-1,0,0,0,0,1,0,0
,Yearend Count,338,6,389,13,3,195,0,944
,,,,,,,,,
Statewide Salmon Power Troll (S15B),,,,,,,,,
1993,Migrations,5,0,-7,1,-2,3,0,0
,Transfers,0,-1,1,0,0,0,0,0
,Yearend Count,343,5,383,14,1,198,0,944
,,,,,,,,,
Statewide Salmon Power Troll (S15B),,,,,,,,,
1994,Initial Issues,0,0,1,0,0,0,0,1
,Migrations,-9,0,8,-2,0,3,0,0
,Transfers,1,-1,-6,1,0,4,1,0
,Yearend Count,335,4,386,13,1,205,1,945
,,,,,,,,,
Statewide Salmon Power Troll (S15B),,,,,,,,,
1995,Migrations,0,0,-5,2,4,-1,0,0
