"Year","From Alaska Local","To Alaska Rural Local","Alaska Local Shift","Net Shift in Resident Type Due to Transfer Activities with Alaska Local Permit Holders: Alaska Rural Nonlocal","Net Shift in Resident Type Due to Transfer Activities with Alaska Local Permit Holders: Alaska Urban Nonlocal","Net Shift in Resident Type Due to Transfer Activities with Alaska Local Permit Holders: Alaska Data Missing","Net Shift in Resident Type Due to Transfer Activities with Alaska Local Permit Holders: Nonresident","Net Shift in Resident Type Due to Transfer Activities with Alaska Local Permit Holders: DCCED / CFAB","Net Nonlocal Shift"
Statewide Salmon Power Troll (S15B),,,,,,,,,
1975,6,31,25,-1,-1,0,-23,0,-2
1976,9,11,2,0,-1,0,-1,0,-1
1977,14,28,14,1,0,0,-15,0,1
1978,13,26,13,0,1,-2,-12,0,1
1979,15,16,1,0,1,-5,3,0,1
1980,22,10,-12,1,0,0,11,0,1
1981,4,14,10,-1,-2,-1,-6,0,-3
1982,16,12,-4,-1,1,-1,2,3,3
1983,10,14,4,0,0,-1,-3,0,0
1984,16,10,-6,-1,-2,0,10,-1,-4
1985,10,15,5,0,-1,0,-3,-1,-2
1986,12,12,0,1,1,0,-3,1,3
1987,5,21,16,0,0,0,-14,-2,-2
1988,4,19,15,0,-1,0,-14,0,-1
1989,5,17,12,1,0,-1,-12,0,1
1990,11,12,1,0,1,0,-2,0,1
1991,17,8,-9,1,1,0,7,0,2
1992,7,6,-1,0,-1,0,2,0,-1
1993,6,7,1,0,0,0,-1,0,0
1994,13,8,-5,-1,1,0,4,1,1
1995,12,15,3,-1,0,0,-2,0,-1
1996,5,7,2,-1,0,-1,1,-1,-2
1997,8,23,15,-1,-3,-2,-11,2,-2
1998,3,11,8,0,0,-1,-7,0,0
1999,4,9,5,0,1,0,-5,-1,0
2000,10,22,12,-1,-1,-1,-11,2,0
2001,10,26,16,0,0,-2,-11,-3,-3
2002,7,6,-1,0,0,-1,1,1,1
2003,6,10,4,-1,-1,0,-2,0,-2
2004,6,23,17,-2,0,-2,-13,0,-2
2005,12,19,7,2,3,-2,-9,-1,4
2006,16,12,-4,1,0,0,3,0,1
2007,10,8,-2,1,1,0,0,0,2
2008,14,7,-7,0,0,-1,8,0,0
2009,3,5,2,0,-1,-1,0,0,-1
2010,8,17,9,1,-1,-1,-8,0,0
2011,14,14,0,0,1,-4,3,0,1
2012,6,18,12,-4,1,-1,-8,0,-3
2013,9,13,4,-1,1,-1,-3,0,0
2014,7,11,4,-1,0,0,-3,0,-1
2015,5,19,14,0,-1,-5,-8,0,-1
2016,6,10,4,0,1,-1,-4,0,1
2017,8,12,4,0,-1,-1,-2,0,-1
2018,8,8,0,1,0,-1,-1,1,2
2019,8,7,-1,0,0,0,2,-1,-1
Total,420,629,209,-7,-2,-40,-160,0,-9
,,,,,,,,,
Statewide Salmon Hand Troll (S05B),,,,,,,,,
1982,4,1,-3,0,2,-1,2,0,2
1983,8,4,-4,0,0,0,4,0,0
1984,14,4,-10,0,1,0,9,0,1
1985,12,9,-3,0,-3,-1,7,0,-3
1986,13,13,0,2,-2,0,0,0,0
1987,13,11,-2,0,1,0,1,0,1
1988,22,13,-9,0,2,-1,8,0,2
1989,8,7,-1,1,-2,0,2,0,-1
1990,20,14,-6,0,1,-1,6,0,1
1991,9,12,3,1,1,0,-5,0,2
1992,14,10,-4,-1,-3,1,7,0,-4
1993,6,9,3,-1,-3,0,1,0,-4
1994,12,6,-6,-1,1,0,6,0,0
1995,12,10,-2,0,-3,1,4,0,-3
1996,7,7,0,1,0,0,-1,0,1
1997,6,11,5,0,2,-1,-7,1,3
1998,11,5,-6,-1,2,0,5,0,1
1999,3,16,13,-1,-3,0,-8,-1,-5
2000,7,9,2,0,1,-2,-1,0,1
2001,7,9,2,0,0,0,-2,0,0
2002,12,7,-5,0,0,-1,5,1,1
2003,5,13,8,2,0,-1,-8,-1,1
2004,10,16,6,0,0,-3,-3,0,0
2005,14,14,0,0,-1,-1,2,0,-1
2006,17,13,-4,-1,0,0,5,0,-1
2007,13,9,-4,-1,1,0,4,0,0
2008,6,13,7,0,-1,-1,-5,0,-1
2009,11,11,0,-2,-1,-1,4,0,-3
2010,7,7,0,0,-1,1,0,0,-1
2011,15,15,0,0,-1,0,1,0,-1
2012,7,11,4,0,0,-1,-3,0,0
2013,9,9,0,2,-2,-1,1,0,0
2014,8,11,3,1,0,-2,-2,0,1
2015,7,9,2,0,-3,-1,2,0,-3
2016,4,8,4,1,0,1,-6,0,1
2017,5,7,2,-1,-1,0,0,0,-2
2018,7,7,0,0,0,-1,1,0,0
2019,10,2,-8,1,1,0,6,0,2
Total,375,362,-13,2,-14,-17,42,0,-12
,,,,,,,,,
Southeast Salmon Purse Seine (S01A),,,,,,,,,
1975,6,1,-5,0,1,0,4,0,1
1976,4,1,-3,0,0,0,3,0,0
1977,8,4,-4,-1,0,-1,6,0,-1
1978,14,5,-9,0,0,-1,10,0,0
1979,5,2,-3,0,0,0,3,0,0
1980,1,4,3,0,0,0,-3,0,0
1981,4,3,-1,0,0,0,1,0,0
1982,7,1,-6,0,0,1,5,0,0
1983,4,2,-2,0,0,0,1,1,1
1984,6,3,-3,0,0,0,4,-1,-1
1985,6,3,-3,0,0,0,4,-1,-1
1986,3,3,0,0,0,0,-1,1,1
1987,7,9,2,0,1,0,-2,-1,0
1988,8,3,-5,2,0,1,2,0,2
1989,4,8,4,0,0,0,-4,0,0
1990,5,2,-3,0,0,0,3,0,0
1991,2,5,3,-1,0,0,-2,0,-1
1992,8,3,-5,1,1,0,2,1,3
