".","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","All Years Totals","Percent of Grand Total"
Rural Local to:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rural Non-local,6,9,10,10,9,7,16,12,17,8,10,7,11,11,14,6,8,12,13,14,14,5,14,12,9,9,9,15,12,10,5,12,8,11,8,7,4,9,7,7,5,5,3,7,417,2.7%
Urban Local,14,30,35,42,31,33,32,29,35,53,32,27,44,46,50,49,39,35,42,22,36,34,37,42,44,46,45,27,38,51,25,33,29,42,29,19,25,36,21,38,46,21,24,25,"1,533",10.1%
Urban Non-local,20,20,17,33,34,31,61,25,29,34,30,23,41,45,50,40,31,22,41,48,42,36,47,54,51,66,41,46,46,37,26,30,22,36,34,29,24,31,32,29,29,20,20,25,"1,528",10.1%
Data Missing,1,0,7,7,8,5,2,3,3,4,5,3,9,3,5,0,1,1,3,10,5,9,9,5,13,16,3,7,10,10,14,6,6,22,6,4,4,7,9,9,6,7,4,7,278,1.8%
Nonresident,19,48,69,27,24,37,26,24,27,30,42,31,49,42,34,31,25,26,35,34,33,30,35,24,40,34,36,30,47,26,31,30,29,36,11,23,24,22,17,37,33,29,26,28,"1,391",9.2%
Total:,60,107,138,119,106,113,137,93,111,129,119,91,154,147,153,126,104,96,134,128,130,114,142,137,157,171,134,125,153,134,101,111,94,147,88,82,81,105,86,120,119,82,77,92,"5,147",33.9%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rural Non-local to:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rural Local,3,13,11,13,7,5,9,5,6,10,9,8,6,13,3,8,12,8,3,11,7,15,8,4,8,3,9,7,5,10,5,11,9,5,7,6,8,11,5,2,5,3,5,2,323,2.1%
Urban Local,3,4,4,1,1,2,5,2,5,4,2,3,3,3,5,5,2,1,4,3,2,3,1,1,1,1,5,1,3,2,0,2,2,1,1,2,6,0,0,1,2,1,3,4,107,0.7%
Urban Non-local,3,9,11,14,11,5,13,5,6,9,13,5,10,11,17,14,14,13,12,8,9,9,15,21,17,14,12,18,16,13,9,21,4,10,11,7,13,8,7,10,8,17,10,12,494,3.3%
Data Missing,0,0,1,2,0,1,0,3,0,3,0,3,0,2,1,0,0,0,2,1,3,0,2,2,1,3,0,1,5,2,0,2,0,1,1,0,3,0,1,5,2,1,0,1,55,0.4%
Nonresident,2,9,6,2,9,4,1,6,3,7,5,9,4,13,9,9,5,14,9,5,6,3,13,9,9,9,3,10,11,5,5,5,3,3,5,4,8,6,4,9,4,4,4,10,283,1.9%
Total:,11,35,33,32,28,17,28,21,20,33,29,28,23,42,35,36,33,36,30,28,27,30,39,37,36,30,29,37,40,32,19,41,18,20,25,19,38,25,17,27,21,26,22,29,"1,262",8.3%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Urban Local to:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rural Local,30,28,31,39,49,22,33,32,57,63,39,33,53,29,25,42,38,27,33,26,29,25,33,28,36,27,24,18,28,26,23,38,13,18,23,24,12,26,14,28,26,34,23,12,"1,317",8.7%
Rural Non-local,4,4,2,8,4,3,4,3,5,2,4,3,3,4,2,7,1,0,6,1,7,3,3,1,4,1,5,5,6,5,1,2,2,1,3,6,2,3,3,5,2,5,3,2,150,1.0%
Urban Non-local,2,10,4,3,5,10,6,5,9,9,9,10,11,10,11,9,10,8,10,8,11,7,11,9,16,5,0,9,11,11,5,11,9,6,11,6,2,6,8,6,8,11,2,4,344,2.3%
Data Missing,0,0,6,8,4,4,1,0,0,1,7,4,2,4,2,0,1,3,6,3,8,7,9,4,8,7,3,5,4,7,10,12,11,7,9,12,8,12,5,6,5,4,3,2,224,1.5%
Nonresident,19,16,36,8,15,16,11,13,15,17,25,20,36,39,15,24,34,20,20,21,25,19,20,14,25,18,22,21,20,15,22,25,22,17,23,19,14,23,18,16,14,15,15,23,885,5.8%
Total:,55,58,79,66,77,55,55,53,86,92,84,70,105,86,55,82,84,58,75,59,80,61,76,56,89,58,54,58,69,64,61,88,57,49,69,67,38,70,48,61,55,69,46,43,"2,920",19.3%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Urban Non-local to:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rural Local,32,27,38,20,25,40,30,21,28,23,22,25,31,18,29,22,17,24,21,22,21,28,20,23,15,21,22,21,25,7,23,16,11,22,28,16,16,20,22,18,16,14,15,20,975,6.4%
