"Year","Friend/Partner: Count","Friend/Partner: Percent","Immediate Family: Count","Immediate Family: Percent","Other Relative: Count","Other Relative: Percent","Other/No relationship: Count","Other/No relationship: Percent","Total Count"
Statewide Salmon Power Troll (S15B),,,,,,,,,
1980,5,27.8%,1,5.6%,0,0.0%,12,66.7%,18
1981,3,37.5%,1,12.5%,0,0.0%,4,50.0%,8
1982,1,25.0%,1,25.0%,0,0.0%,2,50.0%,4
1983,4,66.7%,0,0.0%,0,0.0%,2,33.3%,6
1984,1,9.1%,0,0.0%,0,0.0%,10,90.9%,11
1985,1,16.7%,0,0.0%,0,0.0%,5,83.3%,6
1986,3,25.0%,2,16.7%,0,0.0%,7,58.3%,12
1987,0,0.0%,0,0.0%,0,0.0%,6,100.0%,6
1988,2,28.6%,0,0.0%,0,0.0%,5,71.4%,7
1989,1,11.1%,0,0.0%,0,0.0%,8,88.9%,9
1990,2,33.3%,0,0.0%,0,0.0%,4,66.7%,6
1991,1,8.3%,1,8.3%,0,0.0%,10,83.3%,12
1992,2,33.3%,0,0.0%,0,0.0%,4,66.7%,6
1993,2,22.2%,1,11.1%,1,11.1%,5,55.6%,9
1994,1,11.1%,1,11.1%,0,0.0%,7,77.8%,9
1995,1,9.1%,2,18.2%,0,0.0%,8,72.7%,11
1996,1,14.3%,1,14.3%,0,0.0%,5,71.4%,7
1997,1,25.0%,0,0.0%,0,0.0%,3,75.0%,4
1998,0,0.0%,1,12.5%,0,0.0%,7,87.5%,8
1999,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2000,0,0.0%,0,0.0%,0,0.0%,6,100.0%,6
2001,1,12.5%,0,0.0%,0,0.0%,7,87.5%,8
2002,0,0.0%,1,25.0%,0,0.0%,3,75.0%,4
2003,2,22.2%,2,22.2%,1,11.1%,4,44.4%,9
2004,1,25.0%,0,0.0%,0,0.0%,3,75.0%,4
2005,0,0.0%,1,16.7%,0,0.0%,5,83.3%,6
2006,0,0.0%,1,6.3%,0,0.0%,15,93.8%,16
2007,1,8.3%,2,16.7%,0,0.0%,9,75.0%,12
2008,1,9.1%,1,9.1%,0,0.0%,9,81.8%,11
2009,0,0.0%,1,16.7%,0,0.0%,5,83.3%,6
2010,2,33.3%,1,16.7%,0,0.0%,3,50.0%,6
2011,2,14.3%,3,21.4%,0,0.0%,9,64.3%,14
2012,1,11.1%,1,11.1%,0,0.0%,7,77.8%,9
2013,0,0.0%,2,28.6%,0,0.0%,5,71.4%,7
2014,0,0.0%,1,12.5%,0,0.0%,7,87.5%,8
2015,1,33.3%,1,33.3%,0,0.0%,1,33.3%,3
2016,0,0.0%,1,33.3%,0,0.0%,2,66.7%,3
2017,2,40.0%,0,0.0%,0,0.0%,3,60.0%,5
2018,2,28.6%,3,42.9%,0,0.0%,2,28.6%,7
2019,0,0.0%,1,25.0%,0,0.0%,3,75.0%,4
Total Count or Mean Percent,48,15.6%,35,11.4%,2,0.6%,223,72.4%,308
,,,,,,,,,
Statewide Salmon Hand Troll (S05B),,,,,,,,,
1982,5,55.6%,2,22.2%,0,0.0%,2,22.2%,9
1983,7,58.3%,0,0.0%,0,0.0%,5,41.7%,12
1984,3,20.0%,0,0.0%,0,0.0%,12,80.0%,15
1985,1,10.0%,0,0.0%,0,0.0%,9,90.0%,10
1986,3,17.6%,1,5.9%,1,5.9%,12,70.6%,17
1987,1,8.3%,1,8.3%,0,0.0%,10,83.3%,12
1988,4,17.4%,4,17.4%,0,0.0%,15,65.2%,23
1989,3,30.0%,0,0.0%,0,0.0%,7,70.0%,10
1990,3,16.7%,2,11.1%,1,5.6%,12,66.7%,18
1991,1,6.7%,2,13.3%,0,0.0%,12,80.0%,15
1992,1,7.1%,0,0.0%,0,0.0%,13,92.9%,14
1993,1,12.5%,1,12.5%,0,0.0%,6,75.0%,8
1994,2,14.3%,0,0.0%,0,0.0%,12,85.7%,14
1995,2,16.7%,1,8.3%,0,0.0%,9,75.0%,12
1996,1,12.5%,2,25.0%,2,25.0%,3,37.5%,8
1997,1,25.0%,1,25.0%,0,0.0%,2,50.0%,4
1998,2,15.4%,2,15.4%,0,0.0%,9,69.2%,13
1999,1,16.7%,0,0.0%,0,0.0%,5,83.3%,6
2000,1,14.3%,0,0.0%,1,14.3%,5,71.4%,7
2001,1,20.0%,1,20.0%,0,0.0%,3,60.0%,5
2002,1,16.7%,2,33.3%,0,0.0%,3,50.0%,6
2003,2,22.2%,0,0.0%,0,0.0%,7,77.8%,9
2004,2,18.2%,1,9.1%,0,0.0%,8,72.7%,11
2005,3,18.8%,2,12.5%,0,0.0%,11,68.8%,16
2006,2,10.5%,2,10.5%,0,0.0%,15,78.9%,19
2007,1,7.7%,0,0.0%,0,0.0%,12,92.3%,13
2008,1,6.7%,0,0.0%,0,0.0%,14,93.3%,15
2009,2,14.3%,1,7.1%,0,0.0%,11,78.6%,14
2010,2,18.2%,0,0.0%,0,0.0%,9,81.8%,11
2011,1,4.5%,0,0.0%,0,0.0%,21,95.5%,22
2012,0,0.0%,3,18.8%,0,0.0%,13,81.3%,16
2013,1,6.7%,1,6.7%,0,0.0%,13,86.7%,15
2014,2,11.8%,0,0.0%,0,0.0%,15,88.2%,17
2015,1,9.1%,1,9.1%,1,9.1%,8,72.7%,11
2016,1,9.1%,0,0.0%,0,0.0%,10,90.9%,11
2017,4,33.3%,2,16.7%,0,0.0%,6,50.0%,12
2018,2,40.0%,1,20.0%,0,0.0%,2,40.0%,5
2019,2,20.0%,2,20.0%,0,0.0%,6,60.0%,10
