"Year","Self and/or Other: Count","Self and/or Other: Percent","Bank: Count","Bank: Percent","DCCED: Count","DCCED: Percent","CFAB: Count","CFAB: Percent","Transferor: Count","Transferor: Percent","Processor: Count","Processor: Percent","Community Development Quota Program: Count","Community Development Quota Program: Percent","Combination: Count","Combination: Percent","Total"
Statewide Salmon Power Troll (S15B),,,,,,,,,,,,,,,,,
1980,11,64.7%,3,17.6%,2,11.8%,0,0.0%,1,5.9%,0,0.0%,0,0.0%,0,0.0%,17
1981,3,37.5%,1,12.5%,4,50.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,8
1982,2,50.0%,0,0.0%,1,25.0%,0,0.0%,1,25.0%,0,0.0%,0,0.0%,0,0.0%,4
1983,1,20.0%,1,20.0%,2,40.0%,0,0.0%,1,20.0%,0,0.0%,0,0.0%,0,0.0%,5
1984,7,63.6%,0,0.0%,4,36.4%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,11
1985,4,66.7%,1,16.7%,1,16.7%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,6
1986,6,60.0%,0,0.0%,3,30.0%,0,0.0%,1,10.0%,0,0.0%,0,0.0%,0,0.0%,10
1987,5,83.3%,0,0.0%,1,16.7%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,6
1988,5,83.3%,1,16.7%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,6
1989,3,33.3%,1,11.1%,4,44.4%,0,0.0%,1,11.1%,0,0.0%,0,0.0%,0,0.0%,9
1990,3,60.0%,0,0.0%,1,20.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1,20.0%,5
1991,8,72.7%,0,0.0%,0,0.0%,1,9.1%,0,0.0%,0,0.0%,0,0.0%,2,18.2%,11
1992,3,60.0%,0,0.0%,0,0.0%,0,0.0%,1,20.0%,0,0.0%,0,0.0%,1,20.0%,5
1993,5,62.5%,0,0.0%,0,0.0%,0,0.0%,2,25.0%,0,0.0%,0,0.0%,1,12.5%,8
1994,4,44.4%,0,0.0%,2,22.2%,0,0.0%,1,11.1%,1,11.1%,0,0.0%,1,11.1%,9
1995,6,66.7%,1,11.1%,2,22.2%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,9
1996,4,66.7%,1,16.7%,0,0.0%,1,16.7%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,6
1997,4,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,4
1998,3,42.9%,1,14.3%,3,42.9%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,7
1999,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2000,2,33.3%,1,16.7%,2,33.3%,1,16.7%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,6
2001,5,62.5%,0,0.0%,3,37.5%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,8
2002,3,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
2003,5,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,5
2004,2,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
2005,2,50.0%,0,0.0%,1,25.0%,1,25.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,4
2006,12,75.0%,0,0.0%,3,18.8%,1,6.3%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,16
2007,6,60.0%,2,20.0%,1,10.0%,0,0.0%,1,10.0%,0,0.0%,0,0.0%,0,0.0%,10
2008,9,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,9
2009,2,40.0%,0,0.0%,3,60.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,5
2010,5,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,5
2011,10,90.9%,0,0.0%,0,0.0%,1,9.1%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,11
2012,6,75.0%,0,0.0%,1,12.5%,1,12.5%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,8
2013,4,66.7%,0,0.0%,2,33.3%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,6
2014,7,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,7
2015,0,0.0%,0,0.0%,1,50.0%,0,0.0%,1,50.0%,0,0.0%,0,0.0%,0,0.0%,2
2016,1,50.0%,0,0.0%,1,50.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
2017,3,60.0%,0,0.0%,2,40.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,5
2018,3,75.0%,0,0.0%,1,25.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,4
2019,3,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
Total,178,66.4%,14,5.2%,51,19.0%,7,2.6%,11,4.1%,1,0.4%,0,0.0%,6,2.2%,268
,,,,,,,,,,,,,,,,,
Statewide Salmon Hand Troll (S05B),,,,,,,,,,,,,,,,,
1982,6,85.7%,0,0.0%,0,0.0%,0,0.0%,1,14.3%,0,0.0%,0,0.0%,0,0.0%,7
1983,12,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,12
1984,14,93.3%,0,0.0%,0,0.0%,0,0.0%,1,6.7%,0,0.0%,0,0.0%,0,0.0%,15
1985,10,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,10
1986,17,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,17
1987,11,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,11
1988,18,90.0%,0,0.0%,0,0.0%,0,0.0%,2,10.0%,0,0.0%,0,0.0%,0,0.0%,20
1989,6,66.7%,3,33.3%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,9
1990,16,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,16
1991,12,92.3%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1,7.7%,13
1992,12,92.3%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1,7.7%,0,0.0%,0,0.0%,13
1993,7,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,7
1994,12,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,12
1995,7,77.8%,1,11.1%,1,11.1%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,9
1996,3,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
1997,3,75.0%,0,0.0%,0,0.0%,0,0.0%,1,25.0%,0,0.0%,0,0.0%,0,0.0%,4
1998,11,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,11
1999,3,75.0%,1,25.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,4
2000,5,71.4%,2,28.6%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,7
2001,5,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,5
2002,4,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,4
2003,9,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,9
2004,9,90.0%,1,10.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,10
2005,13,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,13
2006,18,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,18
2007,13,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,13
2008,15,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,15
2009,10,90.9%,0,0.0%,0,0.0%,1,9.1%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,11
2010,11,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,11
2011,22,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,22
2012,13,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,13
2013,12,85.7%,1,7.1%,1,7.1%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,14
2014,15,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,15
2015,7,87.5%,1,12.5%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,8
2016,11,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,11
2017,8,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,8
2018,3,75.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1,25.0%,0,0.0%,0,0.0%,4
2019,7,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,7
Total,390,94.9%,10,2.4%,2,0.5%,1,0.2%,5,1.2%,2,0.5%,0,0.0%,1,0.2%,411
,,,,,,,,,,,,,,,,,
Southeast Salmon Purse Seine (S01A),,,,,,,,,,,,,,,,,
1980,0,0.0%,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
1981,3,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
1982,3,60.0%,0,0.0%,1,20.0%,0,0.0%,0,0.0%,1,20.0%,0,0.0%,0,0.0%,5
1983,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1985,4,66.7%,0,0.0%,2,33.3%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,6
1986,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
1987,3,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
1988,5,83.3%,1,16.7%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,6
1989,1,33.3%,1,33.3%,0,0.0%,1,33.3%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
1990,3,75.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1,25.0%,0,0.0%,0,0.0%,4
1991,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
1992,2,40.0%,0,0.0%,2,40.0%,0,0.0%,1,20.0%,0,0.0%,0,0.0%,0,0.0%,5
1993,1,33.3%,1,33.3%,0,0.0%,0,0.0%,1,33.3%,0,0.0%,0,0.0%,0,0.0%,3
1994,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1995,2,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
1996,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
1997,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
1998,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
1999,2,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
2001,2,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
2002,4,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,4
2003,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2005,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2006,2,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
2007,2,66.7%,0,0.0%,0,0.0%,0,0.0%,1,33.3%,0,0.0%,0,0.0%,0,0.0%,3
2009,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2010,4,80.0%,0,0.0%,0,0.0%,1,20.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,5
2011,4,80.0%,0,0.0%,1,20.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,5
2012,2,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
2013,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2014,0,0.0%,0,0.0%,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2015,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2016,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2017,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2019,0,0.0%,0,0.0%,1,50.0%,0,0.0%,0,0.0%,1,50.0%,0,0.0%,0,0.0%,2
Total,60,72.3%,4,4.8%,8,9.6%,2,2.4%,4,4.8%,4,4.8%,0,0.0%,1,1.2%,83
,,,,,,,,,,,,,,,,,
Southeast Salmon Drift Gillnet (S03A),,,,,,,,,,,,,,,,,
1980,1,33.3%,0,0.0%,1,33.3%,0,0.0%,1,33.3%,0,0.0%,0,0.0%,0,0.0%,3
1981,1,25.0%,1,25.0%,2,50.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,4
1982,0,0.0%,3,75.0%,0,0.0%,0,0.0%,1,25.0%,0,0.0%,0,0.0%,0,0.0%,4
1983,2,40.0%,0,0.0%,2,40.0%,0,0.0%,1,20.0%,0,0.0%,0,0.0%,0,0.0%,5
1984,9,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,9
1985,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
1986,2,50.0%,0,0.0%,2,50.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,4
1987,3,50.0%,0,0.0%,3,50.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,6
1988,2,66.7%,0,0.0%,0,0.0%,1,33.3%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
1989,0,0.0%,1,50.0%,1,50.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
1990,5,83.3%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1,16.7%,6
1991,1,50.0%,0,0.0%,0,0.0%,0,0.0%,1,50.0%,0,0.0%,0,0.0%,0,0.0%,2
1992,2,66.7%,1,33.3%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
1993,3,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
1994,3,60.0%,0,0.0%,2,40.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,5
1995,2,66.7%,1,33.3%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
1996,8,88.9%,0,0.0%,1,11.1%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,9
1997,4,80.0%,0,0.0%,0,0.0%,0,0.0%,1,20.0%,0,0.0%,0,0.0%,0,0.0%,5
1998,5,55.6%,0,0.0%,3,33.3%,1,11.1%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,9
1999,2,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
2000,2,66.7%,0,0.0%,1,33.3%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
2001,0,0.0%,0,0.0%,1,33.3%,2,66.7%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
2002,3,75.0%,0,0.0%,1,25.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,4
2003,2,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
2004,2,66.7%,0,0.0%,1,33.3%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
2005,5,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,5
2006,5,71.4%,0,0.0%,1,14.3%,1,14.3%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,7
2007,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2008,6,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,6
2009,2,66.7%,0,0.0%,0,0.0%,1,33.3%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
2010,8,80.0%,0,0.0%,2,20.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,10
2011,3,37.5%,0,0.0%,4,50.0%,1,12.5%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,8
2012,4,57.1%,0,0.0%,3,42.9%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,7
2013,2,33.3%,0,0.0%,4,66.7%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,6
2014,0,0.0%,0,0.0%,3,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
2015,0,0.0%,0,0.0%,1,33.3%,2,66.7%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
2016,3,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
2017,3,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
2018,1,33.3%,0,0.0%,1,33.3%,0,0.0%,1,33.3%,0,0.0%,0,0.0%,0,0.0%,3
2019,3,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
Total,111,63.8%,7,4.0%,40,23.0%,9,5.2%,6,3.4%,0,0.0%,0,0.0%,1,0.6%,174
,,,,,,,,,,,,,,,,,
Southeast Herring Roe Purse Seine (G01A),,,,,,,,,,,,,,,,,
1985,0,0.0%,0,0.0%,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
1986,0,0.0%,0,0.0%,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
1988,1,50.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1,50.0%,2
1990,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
1991,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1995,0,0.0%,0,0.0%,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
1996,0,0.0%,1,33.3%,0,0.0%,0,0.0%,0,0.0%,1,33.3%,0,0.0%,1,33.3%,3
2002,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2003,0,0.0%,0,0.0%,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2004,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2006,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2013,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2014,0,0.0%,0,0.0%,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2016,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
Total,7,41.2%,1,5.9%,5,29.4%,0,0.0%,0,0.0%,1,5.9%,0,0.0%,3,17.6%,17
,,,,,,,,,,,,,,,,,
Southeast Herring Roe & Fd/Bt Gillnet (G34A),,,,,,,,,,,,,,,,,
1982,0,0.0%,0,0.0%,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
1983,2,66.7%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1,33.3%,0,0.0%,0,0.0%,3
1984,2,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
1985,0,0.0%,1,50.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1,50.0%,2
1986,3,75.0%,1,25.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,4
1987,2,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
1990,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
1992,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
1994,0,0.0%,0,0.0%,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
1996,2,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
1999,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2002,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2003,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2006,2,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
2008,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2009,2,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
2010,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2013,2,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
Total,23,76.7%,2,6.7%,2,6.7%,0,0.0%,1,3.3%,1,3.3%,0,0.0%,1,3.3%,30
,,,,,,,,,,,,,,,,,
Northern Southeast Herring Spawn On Kelp Pound (L21A),,,,,,,,,,,,,,,,,
1998,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
1999,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2001,2,66.7%,0,0.0%,1,33.3%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
2002,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2006,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2007,2,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
2008,3,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
2009,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2,100.0%,0,0.0%,0,0.0%,0,0.0%,2
2010,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2011,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2012,2,66.7%,0,0.0%,1,33.3%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
Total,15,78.9%,0,0.0%,2,10.5%,0,0.0%,2,10.5%,0,0.0%,0,0.0%,0,0.0%,19
,,,,,,,,,,,,,,,,,
Southern Southeast Herring Spawn On Kelp Pound (L21C),,,,,,,,,,,,,,,,,
2001,3,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
2002,6,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,6
2003,2,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
2004,2,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
2005,0,0.0%,0,0.0%,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2007,3,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
2008,2,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
2009,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2010,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2011,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2012,4,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,4
2013,3,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
2014,2,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
2017,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2018,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2019,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
