"Year","Total Permit Holders","Permit Holders with Two Permits: Count","Permit Holders with Two Permits: Percent","Alaska Rural Local: Count","Alaska Rural Local: Percent","Alaska Rural Nonlocal: Count","Alaska Rural Nonlocal: Percent","Alaska Urban Local: Count","Alaska Urban Local: Percent","Alaska Urban Nonlocal: Count","Alaska Urban Nonlocal: Percent","Alaska Data Missing: Count","Alaska Data Missing: Percent","Nonresident: Count","Nonresident: Percent"
Statewide Salmon Power Troll (S15B),,,,,,,,,,,,,,,
2002,963,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2003,964,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2004,960,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2005,961,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2006,961,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2007,961,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2008,961,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2009,961,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2010,961,1,0.1%,1,0.3%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2011,962,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2012,961,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2013,961,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2014,962,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2015,962,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2016,961,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2017,961,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2018,960,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
2019,958,1,0.1%,0,0.0%,0,0.0%,1,0.2%,0,0.0%,0,0.0%,0,0.0%
,,,,,,,,,,,,,,,
Statewide Salmon Hand Troll (S05B),,,,,,,,,,,,,,,
2002,"1,244",0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2003,"1,187",0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2004,"1,137",0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2005,"1,106",0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2006,"1,102",0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2007,"1,081",1,0.1%,1,0.2%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2008,"1,064",0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2009,"1,054",0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2010,"1,043",0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2011,"1,037",0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2012,"1,019",0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2013,"1,002",0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2014,992,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2015,978,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2016,959,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2017,950,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2018,945,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2019,918,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
,,,,,,,,,,,,,,,
Southeast Salmon Purse Seine (S01A),,,,,,,,,,,,,,,
2002,412,2,0.5%,0,0.0%,0,0.0%,1,1.6%,1,12.5%,0,,0,0.0%
2003,411,3,0.7%,0,0.0%,0,0.0%,1,1.6%,1,10.0%,0,0.0%,1,0.4%
2004,409,4,1.0%,0,0.0%,0,0.0%,1,1.6%,1,11.1%,0,,2,0.9%
2005,412,3,0.7%,0,0.0%,0,0.0%,1,1.4%,0,0.0%,0,0.0%,2,0.9%
2006,409,4,1.0%,1,1.0%,0,0.0%,1,1.5%,0,0.0%,0,0.0%,2,0.9%
2007,410,5,1.2%,3,3.0%,0,0.0%,1,1.5%,0,0.0%,0,0.0%,1,0.5%
2008,376,4,1.1%,3,3.0%,0,0.0%,1,1.6%,0,0.0%,0,0.0%,0,0.0%
2009,376,3,0.8%,2,1.9%,0,0.0%,1,1.6%,0,0.0%,0,0.0%,0,0.0%
2010,373,6,1.6%,1,1.0%,0,0.0%,4,5.6%,0,0.0%,0,0.0%,1,0.5%
2011,374,5,1.3%,0,0.0%,0,0.0%,3,4.2%,0,0.0%,0,,2,1.1%
2012,313,2,0.6%,1,1.1%,0,0.0%,1,1.6%,0,0.0%,0,0.0%,0,0.0%
2013,315,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
2014,315,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2015,314,1,0.3%,0,0.0%,0,0.0%,1,1.6%,0,0.0%,0,0.0%,0,0.0%
2016,314,1,0.3%,0,0.0%,0,0.0%,1,1.5%,0,0.0%,0,0.0%,0,0.0%
2017,314,1,0.3%,0,0.0%,0,0.0%,1,1.5%,0,0.0%,0,0.0%,0,0.0%
2018,313,2,0.6%,0,0.0%,0,0.0%,2,3.1%,0,0.0%,0,,0,0.0%
2019,279,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
,,,,,,,,,,,,,,,
Southeast Salmon Drift Gillnet (S03A),,,,,,,,,,,,,,,
2002,471,1,0.2%,1,0.5%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2003,468,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2004,465,2,0.4%,0,0.0%,0,0.0%,2,1.5%,0,0.0%,0,0.0%,0,0.0%
2005,465,3,0.6%,1,0.5%,0,0.0%,2,1.5%,0,0.0%,0,0.0%,0,0.0%
2006,463,7,1.5%,3,1.4%,0,0.0%,4,3.0%,0,0.0%,0,0.0%,0,0.0%
2007,469,5,1.1%,2,0.9%,0,0.0%,3,2.3%,0,0.0%,0,,0,0.0%
2008,468,5,1.1%,3,1.4%,0,0.0%,2,1.5%,0,0.0%,0,0.0%,0,0.0%
2009,470,2,0.4%,0,0.0%,0,0.0%,2,1.6%,0,0.0%,0,0.0%,0,0.0%
2010,471,2,0.4%,0,0.0%,0,0.0%,2,1.5%,0,0.0%,0,0.0%,0,0.0%
2011,472,1,0.2%,0,0.0%,0,0.0%,1,0.7%,0,0.0%,0,,0,0.0%
2012,472,1,0.2%,0,0.0%,0,0.0%,1,0.7%,0,0.0%,0,,0,0.0%
2013,472,1,0.2%,0,0.0%,0,0.0%,1,0.7%,0,0.0%,0,,0,0.0%
2014,473,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
2015,473,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
2016,473,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
2017,473,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2018,474,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%
2019,474,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
,,,,,,,,,,,,,,,
Yakutat Salmon Set Gillnet (S04D),,,,,,,,,,,,,,,
2002,164,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
2003,161,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
2004,164,1,0.6%,0,0.0%,0,0.0%,0,,0,0.0%,1,100.0%,0,0.0%
2005,167,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
2006,166,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
2007,166,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,0.0%
2008,165,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,0.0%
2009,167,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
2010,167,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
2011,167,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,,0,0.0%
2012,166,2,1.2%,2,2.1%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
2013,167,1,0.6%,1,1.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
2014,167,1,0.6%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,1,3.3%
2015,166,1,0.6%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,1,3.2%
2016,165,2,1.2%,1,1.0%,0,0.0%,0,,0,0.0%,0,,1,2.9%
2017,165,2,1.2%,1,1.0%,0,0.0%,0,,0,0.0%,0,,1,3.2%
2018,161,5,3.1%,4,4.1%,0,0.0%,0,,0,0.0%,0,0.0%,1,3.6%
2019,162,4,2.5%,3,3.0%,0,0.0%,0,,0,0.0%,0,,1,3.8%
,,,,,,,,,,,,,,,
Prince William Sound Salmon Purse Seine (S01E),,,,,,,,,,,,,,,
2002,266,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
2003,265,0,0.0%,0,0.0%,0,0.0%,0,,0,0.0%,0,0.0%,0,0.0%
2004,264,1,0.4%,0,0.0%,0,0.0%,0,,1,3.2%,0,0.0%,0,0.0%
2005,264,1,0.4%,0,0.0%,0,0.0%,0,,1,2.6%,0,0.0%,0,0.0%
2006,264,2,0.8%,1,0.9%,0,0.0%,0,,1,2.6%,0,,0,0.0%
2007,262,4,1.5%,2,2.0%,1,2.1%,0,,1,2.6%,0,,0,0.0%
2008,259,8,3.1%,4,4.0%,1,1.8%,0,,1,3.0%,0,,2,2.9%
2009,260,7,2.7%,3,3.1%,1,1.7%,0,,1,2.8%,0,,2,2.9%
2010,259,8,3.1%,3,3.1%,2,3.3%,0,,1,3.2%,0,,2,2.9%
2011,262,5,1.9%,3,3.1%,1,1.7%,0,,1,3.2%,0,,0,0.0%
