"Year","From Alaska Local","To Alaska Local","Net Shift in Resident Type Due to Transfer Activities with Alaska Local Permit Holders: Alaska Local","Net Shift in Resident Type Due to Transfer Activities with Alaska Local Permit Holders: Alaska Rural Nonlocal","Net Shift in Resident Type Due to Transfer Activities with Alaska Local Permit Holders: Alaska Urban Nonlocal","Net Shift in Resident Type Due to Transfer Activities with Alaska Local Permit Holders: Alaska Data Missing","Net Shift in Resident Type Due to Transfer Activities with Alaska Local Permit Holders: Nonresident","Net Shift in Resident Type Due to Transfer Activities with Alaska Local Permit Holders: DCCED/CFAB","Net Shift in Resident Type Due to Transfer Activities with Alaska Local Permit Holders: Nonlocal"
1975,36,84,48,2,0,0,-50,0,2
1976,75,80,5,-2,0,0,-3,0,-2
1977,109,97,-12,1,8,-1,4,0,9
1978,157,122,-35,4,22,-5,14,0,26
1979,147,75,-72,5,36,-6,37,0,41
1980,137,86,-51,5,27,2,17,0,32
1981,128,79,-49,2,32,0,15,0,34
1982,183,95,-88,1,37,-1,42,9,47
1983,166,87,-79,8,37,-1,32,3,48
1984,150,82,-68,-2,5,-1,69,-3,0
1985,155,105,-50,8,12,-1,26,5,25
1986,155,112,-43,15,20,-2,6,4,39
1987,143,119,-24,13,8,0,-3,6,27
1988,155,123,-32,12,7,-3,15,1,20
1989,106,86,-20,15,3,-4,7,-1,17
1990,106,82,-24,-1,2,-1,23,1,2
1991,100,88,-12,11,1,0,-2,2,14
1992,108,107,-1,10,-17,0,3,5,-2
1993,93,80,-13,3,3,0,8,-1,5
1994,101,95,-6,2,-2,-1,7,0,0
1995,117,118,1,6,-6,0,0,-1,-1
1996,114,109,-5,6,-16,-2,18,-1,-11
1997,86,140,54,-6,-5,-9,-37,3,-8
1998,83,103,20,1,-1,-5,-17,2,2
1999,67,110,43,-4,-9,-1,-29,0,-13
2000,78,151,73,-8,-14,-5,-45,-1,-23
2001,94,138,44,-1,-10,-9,-28,4,-7
2002,89,100,11,-1,-10,-4,-13,17,6
2003,96,134,38,-3,-17,-4,-28,14,-6
2004,113,145,32,-5,0,-9,-22,4,-1
2005,129,159,30,2,3,-11,-14,-10,-5
2006,110,138,28,2,-11,-7,-6,-6,-15
2007,108,140,32,-3,-9,-4,-3,-13,-25
2008,111,131,20,11,-9,-8,-11,-3,-1
2009,92,96,4,4,-16,-3,8,3,-9
2010,111,167,56,7,-25,-5,-29,-3,-21
2011,131,158,27,-3,-5,-10,-7,-2,-10
2012,96,124,28,0,-8,-3,-17,0,-8
2013,112,121,9,-5,4,-3,-6,1,0
2014,92,133,41,-4,-5,-6,-24,-2,-11
2015,66,101,35,-2,-17,-12,-4,0,-19
2016,80,99,19,-9,-10,-2,2,0,-19
2017,86,114,28,-7,-11,-6,-7,3,-15
2018,79,102,23,1,-16,-1,-5,-2,-17
2019,89,95,6,4,-10,1,-1,0,-6
Total,"4,939","5,010",71,95,8,-153,-58,38,141
,,,,,,,,,
"DCCED/CFAB - Forecloses or sales of foreclosed permits by the Department of Commerce, Community and Economic Development or the Commercial Fishing and Agriculture Bank.",,,,,,,,,
Alaska Local includes Alaska Rural Local and Alaska Urban Local resident types.,,,,,,,,,
"Nonlocal includes Alaska Rural Nonlocal, Alaska Urban Nonlocal, and DCCED/CFAB resident types. Nonresidents are excluded from this count.",,,,,,,,,
,,,,,,,,,
"Changes in the Distribution of Alaska's Commercial Fisheries Entry Permits, 1975-2019",,,,,,,,,
"Table 7-01. Permit Transfers Between Alaska Locals and Other Resident Types, by Year",,,,,,,,,
