"Fishery","Year","Transferable Permits: Alaska Rural Local","Transferable Permits: Alaska Urban Local","Transferable Permits: Alaska Rural Nonlocal","Transferable Permits: Alaska Urban Nonlocal","Transferable Permits: Alaska Data Missing","Transferable Permits: Nonresident","Transferable Permits: Total","Non-transferable Permits: Alaska Rural Local","Non-transferable Permits: Alaska Urban Local","Non-transferable Permits: Alaska Rural Nonlocal","Non-transferable Permits: Alaska Urban Nonlocal","Non-transferable Permits: Alaska Data Missing","Non-transferable Permits: Nonresident","Non-transferable Permits: Total","Total"
Statewide Salmon Power Troll (S15B),1975,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Statewide Salmon Power Troll (S15B),1976,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Statewide Salmon Power Troll (S15B),1978,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Statewide Salmon Power Troll (S15B),1983,0,0,0,0,0,0,0,0,0,0,-1,0,0,-1,-1
Statewide Salmon Power Troll (S15B),1986,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Statewide Salmon Power Troll (S15B),1999,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-2,-2
Statewide Salmon Power Troll (S15B),2000,0,0,0,0,0,0,0,-1,0,0,0,0,1,0,0
Statewide Salmon Power Troll (S15B),2001,0,0,0,0,0,0,0,1,0,0,0,0,1,2,2
Statewide Salmon Power Troll (S15B),2003,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1
Statewide Salmon Power Troll (S15B),2004,0,0,0,0,0,0,0,-1,-1,0,0,0,-2,-4,-4
Statewide Salmon Power Troll (S15B),2005,0,0,0,0,0,0,0,2,-1,0,0,0,2,3,3
Statewide Salmon Power Troll (S15B),2009,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1
Statewide Salmon Power Troll (S15B),2010,0,0,0,0,0,0,0,1,1,0,0,0,0,2,2
Statewide Salmon Power Troll (S15B),2012,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Statewide Salmon Power Troll (S15B),2014,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1
Statewide Salmon Power Troll (S15B),2015,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1
Statewide Salmon Power Troll (S15B),2016,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Statewide Salmon Power Troll (S15B),2019,0,0,0,0,0,0,0,-1,1,0,0,0,-1,-1,-1
,,,,,,,,,,,,,,,,
Statewide Salmon Hand Troll (S05B),1984,0,0,0,0,0,0,0,0,0,0,0,-1,0,-1,-1
Statewide Salmon Hand Troll (S05B),1985,0,0,0,0,0,0,0,-34,-68,-1,-5,-2,-25,-135,-135
Statewide Salmon Hand Troll (S05B),1986,0,0,0,0,0,0,0,-14,-26,0,-2,0,-6,-48,-48
Statewide Salmon Hand Troll (S05B),1987,0,0,0,0,0,0,0,-11,-29,-1,-2,0,-3,-46,-46
Statewide Salmon Hand Troll (S05B),1988,0,0,0,0,0,0,0,-13,-35,-1,-2,-2,-10,-63,-63
Statewide Salmon Hand Troll (S05B),1989,0,0,0,0,0,0,0,-11,-30,-1,0,1,-11,-52,-52
Statewide Salmon Hand Troll (S05B),1990,0,0,0,0,0,0,0,-11,-15,-1,-1,2,-8,-34,-34
Statewide Salmon Hand Troll (S05B),1991,0,0,0,0,0,0,0,-15,-23,0,0,0,-5,-43,-43
Statewide Salmon Hand Troll (S05B),1992,0,0,0,0,0,0,0,-14,-32,0,-3,0,-3,-52,-52
Statewide Salmon Hand Troll (S05B),1993,0,0,0,0,0,0,0,-14,-27,0,-4,0,-8,-53,-53
Statewide Salmon Hand Troll (S05B),1994,0,0,0,0,0,0,0,-19,-23,-2,-2,0,-4,-50,-50
Statewide Salmon Hand Troll (S05B),1995,0,0,0,0,0,0,0,-9,-20,0,-3,-2,-5,-39,-39
Statewide Salmon Hand Troll (S05B),1996,0,0,0,0,0,0,0,-10,-15,0,-1,-2,-8,-36,-36
Statewide Salmon Hand Troll (S05B),1997,0,0,0,0,0,0,0,-16,-19,0,0,-3,-4,-42,-42
Statewide Salmon Hand Troll (S05B),1998,0,0,0,0,0,0,0,-16,-21,0,-2,-4,-6,-49,-49
Statewide Salmon Hand Troll (S05B),1999,0,0,0,0,0,0,0,-11,-7,-1,-3,-3,-10,-35,-35
Statewide Salmon Hand Troll (S05B),2000,0,0,0,0,0,0,0,-17,-19,0,-1,-2,-1,-40,-40
Statewide Salmon Hand Troll (S05B),2001,0,0,0,0,0,0,0,-7,-17,0,-1,-2,-3,-30,-30
Statewide Salmon Hand Troll (S05B),2002,0,0,0,0,0,0,0,-20,-17,0,-1,-1,-5,-44,-44
Statewide Salmon Hand Troll (S05B),2003,0,0,0,0,0,0,0,-25,-18,0,-4,0,-11,-58,-58
Statewide Salmon Hand Troll (S05B),2004,0,0,0,0,0,0,0,-18,-16,0,-3,-3,-6,-46,-46
Statewide Salmon Hand Troll (S05B),2005,0,0,0,0,0,0,0,-11,-12,-1,-1,-1,-3,-29,-29
Statewide Salmon Hand Troll (S05B),2006,0,0,0,0,0,0,0,-6,3,0,0,0,-1,-4,-4
Statewide Salmon Hand Troll (S05B),2007,0,0,0,0,0,0,0,-3,-9,0,-2,-1,-3,-18,-18
Statewide Salmon Hand Troll (S05B),2008,0,0,0,0,0,0,0,-4,-7,-1,0,0,-5,-17,-17
Statewide Salmon Hand Troll (S05B),2009,0,0,0,0,0,0,0,-2,-5,0,0,1,-3,-9,-9
Statewide Salmon Hand Troll (S05B),2010,0,0,0,0,0,0,0,-4,-3,0,0,0,-2,-9,-9
Statewide Salmon Hand Troll (S05B),2011,0,0,0,0,0,0,0,-3,0,0,0,-1,-2,-6,-6
Statewide Salmon Hand Troll (S05B),2012,0,0,0,0,0,0,0,-9,-7,0,0,1,-1,-16,-16
Statewide Salmon Hand Troll (S05B),2013,0,0,0,0,0,0,0,-9,-4,0,0,-1,-1,-15,-15
Statewide Salmon Hand Troll (S05B),2014,0,0,0,0,0,0,0,-1,-4,0,-1,-1,-1,-8,-8
Statewide Salmon Hand Troll (S05B),2015,0,0,0,0,0,0,0,-5,-6,0,0,0,-3,-14,-14
Statewide Salmon Hand Troll (S05B),2016,0,0,0,0,0,0,0,-10,-6,0,-1,0,-2,-19,-19
Statewide Salmon Hand Troll (S05B),2017,0,0,0,0,0,0,0,-5,-4,0,0,0,0,-9,-9
Statewide Salmon Hand Troll (S05B),2018,0,0,0,0,0,0,0,-2,-1,0,0,0,-1,-4,-4
Statewide Salmon Hand Troll (S05B),2019,0,0,0,0,0,0,0,-11,-11,0,-1,0,-2,-25,-25
,,,,,,,,,,,,,,,,
Southeast Salmon Purse Seine (S01A),1975,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Southeast Salmon Purse Seine (S01A),1985,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Southeast Salmon Purse Seine (S01A),1996,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Southeast Salmon Purse Seine (S01A),1997,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Southeast Salmon Purse Seine (S01A),1998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Southeast Salmon Purse Seine (S01A),2001,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Southeast Salmon Purse Seine (S01A),2003,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1
Southeast Salmon Purse Seine (S01A),2004,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Southeast Salmon Purse Seine (S01A),2005,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1
Southeast Salmon Purse Seine (S01A),2006,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Southeast Salmon Purse Seine (S01A),2007,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1
Southeast Salmon Purse Seine (S01A),2008,0,0,0,0,0,0,0,-2,-3,0,-4,0,-26,-35,-35
Southeast Salmon Purse Seine (S01A),2009,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Southeast Salmon Purse Seine (S01A),2012,0,0,0,0,0,0,0,-6,-8,-4,-3,0,-43,-64,-64
Southeast Salmon Purse Seine (S01A),2013,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1
Southeast Salmon Purse Seine (S01A),2019,0,0,0,0,0,0,0,-4,-12,-1,0,0,-19,-36,-36
,,,,,,,,,,,,,,,,
Southeast Salmon Drift Gillnet (S03A),1978,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Southeast Salmon Drift Gillnet (S03A),2003,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1
Southeast Salmon Drift Gillnet (S03A),2007,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1
Southeast Salmon Drift Gillnet (S03A),2008,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Southeast Salmon Drift Gillnet (S03A),2014,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1
Southeast Salmon Drift Gillnet (S03A),2018,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1
,,,,,,,,,,,,,,,,
Southeast Herring Roe Purse Seine (G01A),1981,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Southeast Herring Roe Purse Seine (G01A),1986,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1
,,,,,,,,,,,,,,,,
Southeast Herring Roe & Fd/Bt Gillnet (G34A),2002,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1
Southeast Herring Roe & Fd/Bt Gillnet (G34A),2013,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1
,,,,,,,,,,,,,,,,
Northern Southeast Herring Spawn On Kelp Pound (L21A),2002,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
,,,,,,,,,,,,,,,,
Southern Southeast Herring Spawn On Kelp Pound (L21C),2000,0,0,0,0,0,0,0,-1,0,0,0,-1,-1,-3,-3
Southern Southeast Herring Spawn On Kelp Pound (L21C),2001,0,0,0,0,0,0,0,-7,-4,0,0,-1,-3,-15,-15
Southern Southeast Herring Spawn On Kelp Pound (L21C),2002,0,0,0,0,0,0,0,-2,0,0,0,0,-1,-3,-3
Southern Southeast Herring Spawn On Kelp Pound (L21C),2003,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Southern Southeast Herring Spawn On Kelp Pound (L21C),2004,0,0,0,0,0,0,0,1,0,0,0,1,-1,1,1
Southern Southeast Herring Spawn On Kelp Pound (L21C),2005,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Southern Southeast Herring Spawn On Kelp Pound (L21C),2006,0,0,0,0,0,0,0,0,-3,0,0,0,-1,-4,-4
Southern Southeast Herring Spawn On Kelp Pound (L21C),2007,0,0,0,0,0,0,0,1,-3,0,0,0,0,-2,-2
Southern Southeast Herring Spawn On Kelp Pound (L21C),2008,0,0,0,0,0,0,0,-2,-1,0,0,0,0,-3,-3
Southern Southeast Herring Spawn On Kelp Pound (L21C),2009,0,0,0,0,0,0,0,-1,1,0,0,0,0,0,0
Southern Southeast Herring Spawn On Kelp Pound (L21C),2010,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Southern Southeast Herring Spawn On Kelp Pound (L21C),2011,0,0,0,0,0,0,0,-1,-1,0,0,0,0,-2,-2
Southern Southeast Herring Spawn On Kelp Pound (L21C),2012,0,0,0,0,0,0,0,-2,0,0,0,0,0,-2,-2
Southern Southeast Herring Spawn On Kelp Pound (L21C),2013,0,0,0,0,0,0,0,-1,1,0,0,0,0,0,0
Southern Southeast Herring Spawn On Kelp Pound (L21C),2014,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Southern Southeast Herring Spawn On Kelp Pound (L21C),2016,0,0,0,0,0,0,0,-3,0,0,0,0,0,-3,-3
Southern Southeast Herring Spawn On Kelp Pound (L21C),2019,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-2,-2
,,,,,,,,,,,,,,,,
Southeast Red/Blue/Brown King Crab Pot Gear (K29A),2009,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
,,,,,,,,,,,,,,,,
Southeast Brown King Crab Pot Gear (K39A),2010,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Southeast Brown King Crab Pot Gear (K39A),2014,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Southeast Brown King Crab Pot Gear (K39A),2016,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Southeast Brown King Crab Pot Gear (K39A),2017,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
,,,,,,,,,,,,,,,,
Southeast Brown King/Tanner Crab Pot Gear (K59A),2002,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Southeast Brown King/Tanner Crab Pot Gear (K59A),2017,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
,,,,,,,,,,,,,,,,
Southeast Tanner Crab Pot Gear (T19A),2012,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Southeast Tanner Crab Pot Gear (T19A),2015,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-2,-2
Southeast Tanner Crab Pot Gear (T19A),2016,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Southeast Tanner Crab Pot Gear (T19A),2017,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
,,,,,,,,,,,,,,,,
Southeast Dungeness Crab Ring Net (D10A),1999,0,0,0,0,0,0,0,-2,0,0,0,0,0,-2,-2
Southeast Dungeness Crab Ring Net (D10A),2001,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Southeast Dungeness Crab Ring Net (D10A),2005,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Southeast Dungeness Crab Ring Net (D10A),2007,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Southeast Dungeness Crab Ring Net (D10A),2012,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
,,,,,,,,,,,,,,,,
Southeast Dungeness Crab Diving Gear (D11A),2001,0,0,0,0,0,0,0,0,0,0,0,-1,0,-1,-1
Southeast Dungeness Crab Diving Gear (D11A),2006,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Southeast Dungeness Crab Diving Gear (D11A),2007,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1
,,,,,,,,,,,,,,,,
Southeast Dungeness Crab 300 Pots/Or 100% Of Max (D9AA),2001,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Southeast Dungeness Crab 300 Pots/Or 100% Of Max (D9AA),2002,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-2,-2
Southeast Dungeness Crab 300 Pots/Or 100% Of Max (D9AA),2013,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1
,,,,,,,,,,,,,,,,
Southeast Dungeness Crab 225 Pots/Or 75% Of Max (D9BA),2000,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Southeast Dungeness Crab 225 Pots/Or 75% Of Max (D9BA),2001,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Southeast Dungeness Crab 225 Pots/Or 75% Of Max (D9BA),2002,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-2,-2
Southeast Dungeness Crab 225 Pots/Or 75% Of Max (D9BA),2010,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Southeast Dungeness Crab 225 Pots/Or 75% Of Max (D9BA),2013,0,0,0,0,0,0,0,0,0,0,0,-1,0,-1,-1
Southeast Dungeness Crab 225 Pots/Or 75% Of Max (D9BA),2014,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
,,,,,,,,,,,,,,,,
Southeast Dungeness Crab 150 Pots/Or 50% Of Max (D9CA),2002,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Southeast Dungeness Crab 150 Pots/Or 50% Of Max (D9CA),2003,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Southeast Dungeness Crab 150 Pots/Or 50% Of Max (D9CA),2007,0,0,0,0,0,0,0,-1,-1,0,0,0,0,-2,-2
Southeast Dungeness Crab 150 Pots/Or 50% Of Max (D9CA),2010,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1
Southeast Dungeness Crab 150 Pots/Or 50% Of Max (D9CA),2011,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Southeast Dungeness Crab 150 Pots/Or 50% Of Max (D9CA),2012,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1
Southeast Dungeness Crab 150 Pots/Or 50% Of Max (D9CA),2014,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1
,,,,,,,,,,,,,,,,
Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),1999,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),2000,0,0,0,0,0,0,0,0,-3,0,0,0,-1,-4,-4
Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),2002,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),2003,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-2,-2
Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),2004,0,0,0,0,0,0,0,-2,1,0,0,0,-1,-2,-2
Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),2005,0,0,0,0,0,0,0,0,0,0,0,-1,0,-1,-1
Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),2006,0,0,0,0,0,0,0,-1,1,0,0,0,0,0,0
Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),2007,0,0,0,0,0,0,0,-1,0,0,0,0,1,0,0
Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),2010,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),2011,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-2,-2
Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),2012,0,0,0,0,0,0,0,-1,-2,-1,0,0,-3,-7,-7
Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),2013,0,0,0,0,0,0,0,0,1,0,0,0,-2,-1,-1
Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),2014,0,0,0,0,0,0,0,-1,0,0,0,0,-2,-3,-3
Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),2015,0,0,0,0,0,0,0,0,0,0,0,0,-2,-2,-2
Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),2017,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-2,-2
,,,,,,,,,,,,,,,,
Southeast Shrimp Beam Trawl (P17A),2003,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Southeast Shrimp Beam Trawl (P17A),2004,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Southeast Shrimp Beam Trawl (P17A),2005,0,0,0,0,0,0,0,-2,0,0,0,0,0,-2,-2
Southeast Shrimp Beam Trawl (P17A),2010,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-2,-2
Southeast Shrimp Beam Trawl (P17A),2011,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Southeast Shrimp Beam Trawl (P17A),2019,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
,,,,,,,,,,,,,,,,
Southeast Shrimp Pot Gear (P91A),1999,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Southeast Shrimp Pot Gear (P91A),2000,0,0,0,0,0,0,0,-2,-1,0,0,0,0,-3,-3
Southeast Shrimp Pot Gear (P91A),2001,0,0,0,0,0,0,0,-1,-1,0,-1,0,-2,-5,-5
Southeast Shrimp Pot Gear (P91A),2002,0,0,0,0,0,0,0,-2,-2,-1,-1,0,0,-6,-6
Southeast Shrimp Pot Gear (P91A),2003,0,0,0,0,0,0,0,-2,-2,0,-2,0,-4,-10,-10
Southeast Shrimp Pot Gear (P91A),2004,0,0,0,0,0,0,0,-3,-1,0,0,0,-1,-5,-5
Southeast Shrimp Pot Gear (P91A),2005,0,0,0,0,0,0,0,-2,0,0,0,-1,-3,-6,-6
Southeast Shrimp Pot Gear (P91A),2006,0,0,0,0,0,0,0,-2,-2,0,0,0,0,-4,-4
Southeast Shrimp Pot Gear (P91A),2007,0,0,0,0,0,0,0,-1,-3,0,0,0,0,-4,-4
Southeast Shrimp Pot Gear (P91A),2008,0,0,0,0,0,0,0,-3,-2,0,0,0,0,-5,-5
Southeast Shrimp Pot Gear (P91A),2009,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-2,-2
Southeast Shrimp Pot Gear (P91A),2010,0,0,0,0,0,0,0,-2,1,0,0,0,0,-1,-1
Southeast Shrimp Pot Gear (P91A),2011,0,0,0,0,0,0,0,-1,0,0,0,-1,-1,-3,-3
Southeast Shrimp Pot Gear (P91A),2012,0,0,0,0,0,0,0,-1,-1,0,0,0,-1,-3,-3
Southeast Shrimp Pot Gear (P91A),2013,0,0,0,0,0,0,0,-1,-1,0,-1,-1,1,-3,-3
Southeast Shrimp Pot Gear (P91A),2014,0,0,0,0,0,0,0,-1,-2,0,0,0,-1,-4,-4
Southeast Shrimp Pot Gear (P91A),2015,0,0,0,0,0,0,0,-4,-2,0,0,0,0,-6,-6
Southeast Shrimp Pot Gear (P91A),2017,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Southeast Shrimp Pot Gear (P91A),2018,0,0,0,0,0,0,0,-2,-1,0,0,0,0,-3,-3
Southeast Shrimp Pot Gear (P91A),2019,0,0,0,0,0,0,0,-4,-1,0,0,0,-1,-6,-6
,,,,,,,,,,,,,,,,
Southeast Sea Urchin Diving Gear (U11A),2003,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Southeast Sea Urchin Diving Gear (U11A),2004,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1
Southeast Sea Urchin Diving Gear (U11A),2005,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1
Southeast Sea Urchin Diving Gear (U11A),2006,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-2,-2
Southeast Sea Urchin Diving Gear (U11A),2007,0,0,0,0,0,0,0,0,1,0,0,0,-3,-2,-2
Southeast Sea Urchin Diving Gear (U11A),2008,0,0,0,0,0,0,0,0,-1,-1,0,0,-3,-5,-5
Southeast Sea Urchin Diving Gear (U11A),2009,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Southeast Sea Urchin Diving Gear (U11A),2011,0,0,0,0,0,0,0,0,-1,0,0,0,-3,-4,-4
Southeast Sea Urchin Diving Gear (U11A),2012,0,0,0,0,0,0,0,0,-1,0,0,0,-3,-4,-4
Southeast Sea Urchin Diving Gear (U11A),2013,0,0,0,0,0,0,0,0,0,0,0,-1,-2,-3,-3
Southeast Sea Urchin Diving Gear (U11A),2014,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-2,-2
Southeast Sea Urchin Diving Gear (U11A),2015,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Southeast Sea Urchin Diving Gear (U11A),2016,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Southeast Sea Urchin Diving Gear (U11A),2018,0,0,0,0,0,0,0,0,0,0,0,0,-2,-2,-2
Southeast Sea Urchin Diving Gear (U11A),2019,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
,,,,,,,,,,,,,,,,
Southeast Geoduck Clams Diving Gear (J11A),2001,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Southeast Geoduck Clams Diving Gear (J11A),2007,0,0,0,0,0,0,0,-1,0,0,0,-1,-3,-5,-5
Southeast Geoduck Clams Diving Gear (J11A),2008,0,0,0,0,0,0,0,0,-5,0,-1,0,-3,-9,-9
Southeast Geoduck Clams Diving Gear (J11A),2009,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Southeast Geoduck Clams Diving Gear (J11A),2010,0,0,0,0,0,0,0,0,-1,0,0,0,-2,-3,-3
Southeast Geoduck Clams Diving Gear (J11A),2011,0,0,0,0,0,0,0,1,0,0,0,0,-2,-1,-1
Southeast Geoduck Clams Diving Gear (J11A),2012,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Southeast Geoduck Clams Diving Gear (J11A),2013,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1
Southeast Geoduck Clams Diving Gear (J11A),2014,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Southeast Geoduck Clams Diving Gear (J11A),2015,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Southeast Geoduck Clams Diving Gear (J11A),2016,0,0,0,0,0,0,0,-1,-2,0,0,0,0,-3,-3
Southeast Geoduck Clams Diving Gear (J11A),2017,0,0,0,0,0,0,0,-1,-1,0,0,0,0,-2,-2
Southeast Geoduck Clams Diving Gear (J11A),2019,0,0,0,0,0,0,0,-1,0,0,-1,0,0,-2,-2
,,,,,,,,,,,,,,,,
Southeast Sea Cucumber Diving Gear (Q11A),2003,0,0,0,0,0,0,0,-2,-6,-1,0,-1,-10,-20,-20
Southeast Sea Cucumber Diving Gear (Q11A),2004,0,0,0,0,0,0,0,-5,-4,0,-1,0,-6,-16,-16
Southeast Sea Cucumber Diving Gear (Q11A),2005,0,0,0,0,0,0,0,-3,-8,0,-1,0,-7,-19,-19
Southeast Sea Cucumber Diving Gear (Q11A),2006,0,0,0,0,0,0,0,-4,-4,0,-1,0,-2,-11,-11
Southeast Sea Cucumber Diving Gear (Q11A),2007,0,0,0,0,0,0,0,-2,-5,0,0,0,0,-7,-7
Southeast Sea Cucumber Diving Gear (Q11A),2008,0,0,0,0,0,0,0,-1,0,0,0,0,-4,-5,-5
Southeast Sea Cucumber Diving Gear (Q11A),2009,0,0,0,0,0,0,0,-2,-3,0,-1,-1,-4,-11,-11
Southeast Sea Cucumber Diving Gear (Q11A),2010,0,0,0,0,0,0,0,0,-1,0,-1,0,-1,-3,-3
Southeast Sea Cucumber Diving Gear (Q11A),2011,0,0,0,0,0,0,0,-1,-2,0,0,1,-2,-4,-4
Southeast Sea Cucumber Diving Gear (Q11A),2012,0,0,0,0,0,0,0,-1,0,0,0,-1,0,-2,-2
Southeast Sea Cucumber Diving Gear (Q11A),2013,0,0,0,0,0,0,0,-1,-1,0,0,0,-1,-3,-3
Southeast Sea Cucumber Diving Gear (Q11A),2014,0,0,0,0,0,0,0,-1,0,0,-1,0,0,-2,-2
Southeast Sea Cucumber Diving Gear (Q11A),2015,0,0,0,0,0,0,0,0,-2,0,0,0,0,-2,-2
Southeast Sea Cucumber Diving Gear (Q11A),2016,0,0,0,0,0,0,0,-5,-3,0,0,0,-1,-9,-9
Southeast Sea Cucumber Diving Gear (Q11A),2017,0,0,0,0,0,0,0,-1,-1,0,0,0,-1,-3,-3
Southeast Sea Cucumber Diving Gear (Q11A),2018,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Southeast Sea Cucumber Diving Gear (Q11A),2019,0,0,0,0,0,0,0,-2,-2,-1,-1,-1,-3,-10,-10
,,,,,,,,,,,,,,,,
Yakutat Salmon Set Gillnet (S04D),1975,0,0,0,0,0,0,0,0,0,0,-1,0,0,-1,-1
Yakutat Salmon Set Gillnet (S04D),1978,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Yakutat Salmon Set Gillnet (S04D),1997,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Yakutat Salmon Set Gillnet (S04D),2001,0,0,0,0,0,0,0,1,0,0,0,0,-2,-1,-1
