"Year","Self and/or Other: Count","Self and/or Other: Percent","Bank: Count","Bank: Percent","DCCED: Count","DCCED: Percent","CFAB: Count","CFAB: Percent","Transferor: Count","Transferor: Percent","Processor: Count","Processor: Percent","Community Development Quota Program: Count","Community Development Quota Program: Percent","Combination: Count","Combination: Percent","Total"
Statewide Salmon Power Troll (S15B),,,,,,,,,,,,,,,,,
1980,10,55.6%,5,27.8%,0,0.0%,0,0.0%,3,16.7%,0,0.0%,0,0.0%,0,0.0%,18
1981,2,66.7%,1,33.3%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
1982,8,72.7%,0,0.0%,1,9.1%,0,0.0%,2,18.2%,0,0.0%,0,0.0%,0,0.0%,11
1983,3,50.0%,1,16.7%,0,0.0%,0,0.0%,2,33.3%,0,0.0%,0,0.0%,0,0.0%,6
1984,12,80.0%,2,13.3%,0,0.0%,0,0.0%,1,6.7%,0,0.0%,0,0.0%,0,0.0%,15
1985,5,62.5%,2,25.0%,0,0.0%,0,0.0%,1,12.5%,0,0.0%,0,0.0%,0,0.0%,8
1986,8,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,8
1987,5,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,5
1988,3,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
1989,4,80.0%,0,0.0%,1,20.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,5
1990,9,90.0%,1,10.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,10
1991,13,86.7%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2,13.3%,15
1992,7,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,7
1993,4,66.7%,0,0.0%,0,0.0%,0,0.0%,1,16.7%,0,0.0%,0,0.0%,1,16.7%,6
1994,10,90.9%,0,0.0%,0,0.0%,0,0.0%,1,9.1%,0,0.0%,0,0.0%,0,0.0%,11
1995,9,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,9
1996,4,80.0%,0,0.0%,0,0.0%,1,20.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,5
1997,6,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,6
1998,2,66.7%,1,33.3%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
1999,3,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
2000,4,66.7%,1,16.7%,0,0.0%,1,16.7%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,6
2001,8,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,8
2002,3,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
2003,2,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
2004,5,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,5
2005,9,90.0%,0,0.0%,0,0.0%,1,10.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,10
2006,15,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,15
2007,5,71.4%,2,28.6%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,7
2008,11,91.7%,1,8.3%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,12
2009,3,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
2010,7,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,7
2011,12,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,12
2012,4,66.7%,0,0.0%,0,0.0%,1,16.7%,1,16.7%,0,0.0%,0,0.0%,0,0.0%,6
2013,7,87.5%,0,0.0%,0,0.0%,1,12.5%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,8
2014,4,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,4
2015,3,75.0%,0,0.0%,0,0.0%,0,0.0%,1,25.0%,0,0.0%,0,0.0%,0,0.0%,4
2016,3,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
2017,5,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,5
2018,4,80.0%,0,0.0%,1,20.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,5
2019,5,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,5
Total,246,85.7%,17,5.9%,3,1.0%,5,1.7%,13,4.5%,0,0.0%,0,0.0%,3,1.0%,287
,,,,,,,,,,,,,,,,,
Statewide Salmon Hand Troll (S05B),,,,,,,,,,,,,,,,,
