"Cohort","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
Cross-Cohort,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rural Local to:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rural Non-local,3,6,7,13,10,11,11,18,13,10,14,20,15,12,14,5,12,16,9,9,16,15,5,8,3,6,4,5,6,7,8,13,4,17,9,14,9,14,8,12,5,0,6,4,9,6,9
Urban Local,20,37,51,47,44,39,53,32,31,37,27,33,31,41,34,33,25,31,23,22,23,22,29,32,20,20,21,22,24,21,25,38,27,42,28,37,63,46,33,43,30,30,35,24,15,20,25
Urban Non-local,6,9,24,44,40,43,49,49,51,27,35,31,27,24,15,15,18,13,17,10,20,15,12,13,10,12,14,8,13,24,19,12,8,14,6,18,21,15,23,18,7,13,11,6,14,13,11
Alaska Data Missing,0,0,0,2,2,2,1,1,0,0,1,1,3,1,1,0,0,2,0,1,4,3,0,1,2,0,2,1,1,3,3,2,2,1,1,2,3,1,5,2,1,2,1,0,3,0,1
Nonresident,16,43,50,61,47,47,43,59,49,55,43,51,45,47,35,38,39,42,42,39,39,53,36,35,27,26,34,32,27,28,39,44,49,40,41,40,43,32,37,31,23,32,26,30,28,34,33
DCCED/CFAB,0,0,0,0,0,0,0,1,5,2,3,6,5,6,1,1,4,5,3,3,3,0,2,0,4,7,8,19,20,12,8,3,7,0,2,2,0,0,1,0,0,0,0,0,0,0,0
Subtotal:,45,95,132,167,143,142,157,160,149,131,123,142,126,131,100,92,98,109,94,84,105,108,84,89,66,71,83,87,91,95,102,112,97,114,87,113,139,108,107,106,66,77,79,64,69,73,79
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rural Non-local to:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rural Local,2,4,5,8,5,6,5,11,4,7,7,7,10,6,4,10,5,6,5,5,13,7,10,5,8,12,6,7,8,11,10,6,5,8,5,9,10,10,12,15,6,8,6,5,8,13,4
Urban Local,1,5,2,5,5,2,5,9,4,7,3,3,1,2,2,2,4,5,3,3,3,6,3,3,1,3,1,0,2,1,2,5,4,2,3,3,7,6,7,3,3,3,8,2,3,7,5
Urban Non-local,2,2,8,6,10,10,12,9,16,7,7,12,14,19,7,14,12,16,8,11,15,9,8,4,3,6,6,7,11,7,7,7,4,10,10,14,8,7,7,15,3,3,7,12,5,6,3
Alaska Data Missing,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,1,1,0,1,0,3,1,0,2,2,2,2,0,0,1,0,0,1,0,1,0,0,1
Nonresident,0,4,14,16,7,4,11,8,4,11,14,12,14,13,6,13,13,16,11,13,8,23,19,13,14,8,3,8,17,13,10,9,10,20,15,8,21,11,12,13,10,13,15,14,13,13,12
DCCED/CFAB,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,1,0,4,1,0,1,2,2,3,2,4,6,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Subtotal:,5,15,29,36,27,22,33,37,28,32,32,34,40,42,19,40,34,44,27,36,40,46,42,27,29,33,18,27,44,44,32,27,25,42,35,36,46,34,39,46,22,28,36,34,29,39,25
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Urban Local to:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rural Local,21,25,25,31,25,17,36,32,30,34,37,49,58,35,41,46,36,37,36,21,32,27,35,29,27,30,25,26,28,34,34,34,34,36,33,38,40,41,36,39,28,24,34,31,31,25,29
Rural Non-local,2,1,1,5,5,2,1,3,3,2,4,5,9,8,7,6,8,5,2,1,6,4,2,1,1,1,2,1,1,0,6,0,1,3,4,5,5,2,5,2,2,2,2,4,6,4,4
Urban Non-local,1,3,6,8,8,5,2,5,7,1,6,11,10,13,6,10,3,4,2,4,3,0,6,4,3,5,5,3,2,3,5,3,3,5,2,1,5,2,4,3,4,3,5,1,1,3,5
Alaska Data Missing,0,0,0,3,1,0,0,1,0,0,1,0,0,1,1,1,0,2,0,0,0,1,2,0,2,2,1,0,1,1,0,1,3,1,2,1,1,2,1,1,0,0,0,3,0,2,0
Nonresident,8,13,21,21,35,27,21,36,33,50,42,25,23,41,26,30,15,18,15,33,25,23,17,20,10,16,22,18,22,34,37,29,28,28,22,26,45,27,28,25,24,27,30,29,27,23,20
DCCED/CFAB,0,0,0,0,0,0,0,10,5,3,6,5,6,2,0,0,0,3,3,1,2,1,2,2,5,3,4,1,2,1,3,3,1,1,1,3,2,0,0,0,0,0,4,1,1,0,0
Subtotal:,32,42,53,68,74,51,60,87,78,90,96,95,106,100,81,93,62,69,58,60,68,56,64,56,48,57,59,49,56,73,85,70,70,74,64,74,98,74,74,70,58,56,75,69,66,57,58
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Urban Non-local to:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rural Local,7,6,13,21,10,15,17,9,13,16,25,15,23,16,12,15,17,29,12,13,24,31,19,15,16,24,23,19,26,21,20,20,17,21,21,36,25,23,17,21,21,20,21,19,15,7,19
Rural Non-local,2,3,6,8,9,7,6,15,13,9,18,10,17,20,10,21,17,8,7,11,19,16,10,5,4,6,12,2,3,5,9,13,9,13,14,14,12,9,10,11,8,7,13,15,8,8,14
Urban Local,0,6,9,9,2,6,2,6,8,7,4,7,6,14,6,8,3,5,2,3,6,0,3,3,5,8,5,2,6,6,2,6,3,6,3,8,6,3,5,4,7,5,6,3,8,6,10
Alaska Data Missing,0,0,0,0,0,1,0,1,1,1,0,0,1,1,1,0,0,0,0,1,0,2,1,0,1,0,0,0,0,0,3,0,0,2,1,2,1,2,1,1,0,2,2,0,1,0,0
Nonresident,4,10,16,15,28,19,23,29,15,21,26,21,23,29,16,14,24,22,15,23,27,19,19,21,12,22,12,18,20,21,35,25,27,22,29,31,32,20,26,27,14,15,13,19,17,18,22
DCCED/CFAB,0,0,0,0,0,0,0,0,2,0,1,3,0,3,2,0,1,0,0,2,1,1,0,2,0,2,4,14,4,4,2,2,2,1,0,0,0,0,0,0,0,0,0,2,0,0,1
Subtotal:,13,25,44,53,49,48,48,60,52,54,74,56,70,83,47,58,62,64,36,53,77,69,52,46,38,62,56,55,59,57,71,66,58,65,68,91,76,57,59,64,50,49,55,58,49,39,66
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alaska Data Missing to:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rural Local,0,0,1,4,1,0,1,2,1,0,3,0,1,4,3,2,0,0,1,2,2,4,6,2,2,3,4,2,6,11,10,5,5,7,5,6,2,1,9,5,5,2,4,7,1,3,3
Rural Non-local,0,0,0,0,0,0,2,0,0,2,1,0,0,0,0,1,0,0,0,0,1,1,3,1,0,0,1,1,2,1,0,2,7,3,0,1,0,2,0,4,2,1,1,0,2,2,0
Urban Local,0,0,0,7,7,0,0,2,0,1,0,3,2,1,3,0,1,3,0,0,0,1,5,3,1,4,7,2,1,3,4,4,5,3,3,1,10,4,2,2,9,2,5,1,3,2,5
Urban Non-local,0,0,0,3,3,2,1,1,0,0,1,2,1,1,0,2,1,0,1,1,0,2,2,1,0,5,2,1,1,1,6,3,1,2,4,2,2,1,7,3,3,1,0,1,1,0,0
Nonresident,0,1,1,3,4,4,5,1,0,4,0,3,2,1,5,4,1,2,4,3,3,5,7,6,4,7,5,3,8,2,7,12,7,6,9,5,9,8,3,6,2,7,6,6,1,3,0
DCCED/CFAB,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,1,1,1,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Subtotal:,0,1,2,17,15,6,9,6,1,7,5,8,6,7,11,10,3,5,6,6,6,13,25,14,8,20,20,12,18,19,27,26,25,21,21,15,23,16,21,20,21,13,16,15,9,10,8
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nonresident to:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rural Local,40,32,37,37,12,27,34,34,23,21,34,35,31,39,31,28,37,31,35,45,32,34,65,52,49,51,43,39,50,51,55,49,52,45,31,40,45,40,40,33,26,25,37,36,24,35,33
Rural Non-local,2,7,7,11,12,11,9,12,19,13,19,20,24,21,14,17,14,10,16,18,19,18,18,20,17,15,13,7,15,16,17,16,18,28,24,24,15,19,22,21,13,13,24,34,32,11,25
Urban Local,34,27,30,31,33,30,15,19,27,15,25,35,40,34,23,17,20,26,14,20,31,24,26,20,18,36,41,24,27,33,34,31,28,35,26,55,49,37,31,47,24,33,27,28,33,46,35
Urban Non-local,9,8,8,16,17,15,28,13,29,19,22,37,18,20,20,20,17,13,14,13,16,13,26,16,17,18,27,13,21,23,32,21,24,24,24,38,25,16,24,21,18,29,33,24,27,22,27
Alaska Data Missing,0,1,0,8,2,1,2,1,0,1,0,3,1,2,1,2,1,2,3,1,2,7,3,3,4,2,3,7,3,4,10,6,8,6,4,5,5,6,4,4,1,0,3,5,0,2,2
DCCED/CFAB,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,2,1,4,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Subtotal:,85,75,82,103,76,84,88,79,98,70,100,130,115,116,89,84,89,82,82,98,100,97,138,111,105,124,128,94,121,127,148,124,130,138,109,162,139,118,121,126,82,100,124,127,116,116,122
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DCCED/CFAB to:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rural Local,0,0,0,0,0,0,0,2,3,3,0,3,1,6,1,0,0,2,6,2,6,1,1,0,6,4,3,4,8,9,16,9,17,2,0,3,1,0,0,1,0,0,0,2,0,0,1
Rural Non-local,0,0,0,0,0,0,0,0,0,0,3,2,4,2,0,0,1,0,1,2,1,0,0,1,1,2,1,3,4,3,3,4,3,4,1,2,0,0,0,0,0,0,0,0,0,0,0
Urban Local,0,0,0,0,0,0,0,0,4,5,4,4,4,1,1,0,2,1,1,2,0,1,1,0,3,7,5,0,0,0,5,3,4,2,0,4,3,0,0,1,0,0,1,1,1,0,0
Urban Non-local,0,0,0,0,0,0,0,0,0,2,1,5,3,6,2,0,2,0,1,0,3,0,0,0,2,5,2,4,2,2,7,7,9,3,1,0,1,0,0,0,0,0,0,0,0,0,0
Alaska Data Missing,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Nonresident,0,0,0,0,0,0,0,0,1,0,1,1,3,1,1,1,2,0,0,1,0,0,0,0,0,0,0,3,2,4,2,2,5,0,0,1,0,1,0,0,0,0,0,0,0,0,2
Subtotal:,0,0,0,0,0,0,0,2,8,10,9,15,15,16,5,1,7,3,9,7,10,2,2,2,12,18,11,16,16,18,33,25,38,11,2,11,5,1,0,2,0,0,1,3,1,0,3
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Intra-Cohort,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Transfers Between:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rural Local,123,171,287,346,329,293,282,289,361,263,260,273,272,259,251,234,223,222,233,231,250,237,237,220,216,228,243,177,181,217,243,225,236,259,207,241,244,236,239,244,183,200,194,191,186,142,158
Rural Non-local,6,9,21,35,35,28,16,25,25,26,27,27,29,29,30,19,37,29,30,31,35,33,21,24,25,33,22,25,16,16,31,26,32,27,34,38,38,34,47,41,25,30,32,29,28,20,30
Urban Local,102,104,186,203,169,157,163,154,191,145,160,202,132,131,107,141,123,109,109,100,106,62,106,90,88,103,98,69,95,105,101,104,95,97,107,116,154,109,110,133,88,83,98,94,90,85,114
Urban Non-local,5,18,45,52,64,59,54,55,42,58,51,39,56,59,51,42,29,41,31,35,47,53,27,25,37,37,38,23,46,34,52,48,49,36,30,56,60,38,61,57,38,27,38,29,38,32,38
Alaska Data Missing,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,2,0,0,1,1,1,0,0,1,0,0,1,0,0,1,0,0,1,0
Nonresident,174,221,227,233,228,170,182,190,178,167,173,170,153,152,123,136,162,175,138,167,166,164,163,156,142,178,182,159,197,179,217,171,226,198,198,218,205,194,230,177,155,193,214,183,196,153,179
Subtotal:,410,523,766,870,825,707,697,713,797,659,672,711,642,630,562,572,574,576,542,564,604,550,554,515,508,579,583,453,537,551,644,575,639,618,576,669,702,611,687,653,489,533,577,526,538,433,519
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grand Totals:,590,776,"1,108","1,314","1,209","1,060","1,092","1,144","1,211","1,053","1,111","1,191","1,120","1,125",914,950,929,952,854,908,"1,010",941,961,860,814,964,958,793,942,984,"1,142","1,025","1,082","1,083",962,"1,172","1,228","1,019","1,108","1,087",788,856,963,896,877,767,881
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Changes in the Distribution of Alaska's Commercial Fisheries Entry Permits, 1975-2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 3-03. Number of Permit Transfers Between Resident Types by Year,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
