"Year Permits First Issued","Fishery","Alaska Rural Local","Alaska Rural Nonlocal","Alaska Urban Local","Alaska Urban Nonlocal","Alaska Data Missing","Nonresident","DCCED/CFAB"
1975,Statewide Salmon Power Troll (S15B),140,-2,86,-4,-64,-156,0
1975,Southeast Salmon Purse Seine (S01A),-24,1,19,14,1,-11,0
1975,Southeast Salmon Drift Gillnet (S03A),36,18,37,-8,-14,-70,1
1975,Yakutat Salmon Set Gillnet (S04D),10,9,0,-15,-7,3,0
1975,Prince William Sound Salmon Purse Seine (S01E),-48,62,0,12,-9,-17,0
1975,Prince William Sound Salmon Drift Gillnet (S03E),-57,125,0,22,-10,-80,0
1975,Prince William Sound Salmon Set Gillnet (S04E),-16,3,0,10,0,3,0
1975,Cook Inlet Salmon Purse Seine (S01H),0,2,3,0,-1,-4,0
1975,Cook Inlet Salmon Drift Gillnet (S03H),88,4,-17,0,-11,-64,0
1975,Cook Inlet Salmon Set Gillnet (S04H),30,-8,-28,-8,-20,34,0
1975,Kodiak Salmon Purse Seine (S01K),-16,30,83,9,-10,-96,0
1975,Kodiak Salmon Beach Seine (S02K),2,1,-7,-1,-1,6,0
1975,Kodiak Salmon Set Gillnet (S04K),-10,2,47,0,-14,-25,0
1975,Chignik Salmon Purse Seine (S01L),2,7,0,3,2,-15,1
1975,AK Peninsula Salmon Purse Seine (S01M),-33,5,0,11,-6,23,0
1975,AK Peninsula Salmon Drift Gillnet (S03M),-60,54,0,-3,-1,10,0
1975,AK Peninsula Salmon Set Gillnet (S04M),14,3,0,-16,1,-2,0
1975,Bristol Bay Salmon Drift Gillnet (S03T),-319,124,0,51,14,130,0
1975,Bristol Bay Salmon Set Gillnet (S04T),-137,7,0,40,-20,110,0
,Net Shifts 1975 to 2021,-398,447,223,117,-170,-221,2
,,,,,,,,
1976,Kuskokwim Salmon Gillnet (S04W),47,-13,-11,-20,-4,1,0
1976,Lower Yukon Salmon Gillnet (S04Y),78,-40,0,-28,-8,-2,0
1976,Upper Yukon Salmon Gillnet (S04P),-3,0,5,1,-2,0,0
1976,Upper Yukon Salmon Fish Wheel (S08P),0,-3,9,-4,-1,-1,0
1976,Norton Sound Salmon Gillnet (S04Z),32,-7,-9,-16,-1,2,0
1976,Kotzebue Salmon Gillnet (S04X),-11,1,36,-21,-2,-3,0
,Net Shifts 1976 to 2021,143,-62,30,-88,-18,-3,0
,,,,,,,,
1977-1978,Southeast Herring Roe Purse Seine (G01A),-10,11,-5,5,0,-1,0
1977-1978,Prince William Sound Herring Roe Purse Seine (G01E),9,-3,0,2,-2,-6,0
1977-1978,Cook Inlet Herring Roe & Food/Bait Purse Seine (G01H),-7,-1,-1,10,1,-2,0
,Net Shifts 1977 to 2021,-8,7,-6,17,-1,-9,0
,,,,,,,,
1980-1987,Statewide Salmon Hand Troll (S05B),37,-3,-23,-15,-32,36,0
1980-1987,Southeast Herring Roe & Fd/Bt Gillnet (G34A),18,0,-8,0,-3,-7,0
1980-1987,Prince William Sound Herring Roe Gillnet (G34E),4,0,0,2,-2,-4,0
1980-1987,Kodiak Herring Roe Purse Seine (G01K),3,11,-5,2,-2,-9,0
1980-1987,Kodiak Herring Roe Gillnet (G34K),5,-6,5,-4,-2,0,2
1980-1987,Kodiak Herring Roe Gillnet & Purse Seine (G31K),0,0,0,0,0,0,0
,Net Shifts 1980 to 2021,67,2,-31,-15,-41,16,2
,,,,,,,,
1988-1992,Northern Southeast Sablefish Longline (C61A),13,2,0,-1,-2,-12,0
1988-1992,Southern Southeast Sablefish Longline (C61C),6,1,-1,0,0,-6,0
1988-1992,Southern Southeast Sablefish Pot Gear (C91C),1,0,-1,0,0,0,0
1988-1992,Southeast Red/Blue King Crab Pot Gear (K19A),1,0,1,0,0,-2,0
1988-1992,Southeast Red/Blue/Brown King Crab Pot Gear (K29A),0,0,1,0,0,-1,0
1988-1992,Southeast Brown King Crab Pot Gear (K39A),1,0,0,0,0,-1,0
1988-1992,Southeast Red/Blue King/Tanner Crab Pot Gear (K49A),4,0,0,-1,0,-3,0
1988-1992,Southeast Red/Blue/Brown King/Tanner Crab Pot Gear (K69A),0,1,1,0,-1,-1,0
1988-1992,Southeast Tanner Crab Pot Gear (T19A),-1,-1,8,-1,0,-5,0
1988-1992,Prince William Sound Herring Spawn On Kelp Pound (L21E),-2,18,0,-1,-6,-9,0
1988-1992,Bristol Bay Herring Spawn On Kelp Hand Pick (L12T),2,0,0,-1,-2,1,0
1988-1992,Nelson Island Herring Roe & Food/Bait Gillnet (G34N),13,-6,0,-5,0,-2,0
