"Year","All Transferable Permits: Transferable Permits","All Transferable Permits: Mean Age","All Transferable Permits: Median Age","All Transferable Permits: Number of Transfers","Mean Age: Transferor","Mean Age: Recipient","Mean Age: Difference","Median Age: Transferor","Median Age: Recipient","Median Age: Difference"
1975,"6,762",42.7,43.0,590,52.0,33.1,-18.9,54.0,31.0,-23.0
1976,"9,160",41.6,41.0,776,45.9,32.5,-13.4,46.0,31.0,-15.0
1977,"9,710",41.2,41.0,"1,108",44.2,33.8,-10.4,43.0,32.0,-11.0
1978,"9,895",41.0,40.0,"1,314",42.8,34.5,-8.3,41.5,33.0,-8.5
1979,"10,016",41.1,40.0,"1,209",41.2,34.3,-6.9,39.0,32.0,-7.0
1980,"10,040",40.9,40.0,"1,060",43.9,32.8,-11.0,42.0,31.0,-11.0
1981,"10,112",40.9,40.0,"1,092",43.1,33.6,-9.4,41.0,32.0,-9.0
1982,"10,927",41.0,40.0,"1,131",44.2,33.7,-10.4,43.0,32.0,-11.0
1983,"10,952",40.9,40.0,"1,191",44.1,34.3,-9.8,43.0,32.0,-11.0
1984,"11,000",41.1,40.0,"1,037",43.2,34.6,-8.6,41.0,33.0,-8.0
1985,"11,163",41.4,40.0,"1,092",42.8,35.6,-7.1,41.0,34.0,-7.0
1986,"11,217",41.5,40.0,"1,162",43.6,35.0,-8.6,42.0,33.5,-8.5
1987,"11,246",41.8,40.0,"1,092",43.2,35.7,-7.4,41.0,34.0,-7.0
1988,"11,405",41.9,40.0,"1,096",43.6,35.3,-8.2,41.0,34.0,-7.0
1989,"11,493",42.3,41.0,906,43.7,35.7,-8.0,42.0,34.0,-8.0
1990,"11,908",42.6,41.0,947,44.0,35.6,-8.4,41.0,35.0,-6.0
1991,"11,999",43.0,41.0,917,45.0,37.2,-7.8,43.0,36.0,-7.0
1992,"12,359",43.3,42.0,940,44.3,36.9,-7.4,42.0,36.0,-6.0
1993,"12,425",43.8,42.0,839,45.1,37.4,-7.7,44.0,37.0,-7.0
1994,"12,452",44.2,43.0,890,45.6,37.8,-7.7,44.0,37.0,-7.0
1995,"12,456",44.5,43.0,993,46.8,37.2,-9.6,45.0,37.0,-8.0
1996,"12,486",44.9,44.0,936,46.7,38.5,-8.2,46.0,38.0,-8.0
1997,"12,787",45.3,45.0,952,47.0,38.8,-8.2,45.0,39.0,-6.0
1998,"13,155",45.7,45.0,851,47.7,38.8,-8.9,47.0,39.0,-8.0
1999,"13,305",46.1,46.0,790,47.8,38.4,-9.4,48.0,39.0,-9.0
2000,"13,384",46.4,46.0,928,47.6,37.9,-9.7,48.0,37.0,-11.0
2001,"13,683",46.8,47.0,927,47.6,40.6,-7.0,47.0,41.0,-6.0
2002,"13,676",47.4,48.0,732,48.1,41.1,-7.0,48.0,42.0,-6.0
2003,"13,585",47.9,48.0,889,49.3,41.1,-8.2,49.0,42.0,-7.0
2004,"13,485",48.2,49.0,939,49.7,39.7,-10.0,50.0,40.0,-10.0
2005,"13,587",48.3,49.0,"1,094",50.3,39.3,-11.0,50.0,40.0,-10.0
2006,"13,590",48.5,49.0,991,49.2,38.7,-10.6,50.0,39.0,-11.0
2007,"13,589",48.7,50.0,"1,034",49.7,39.4,-10.3,51.0,40.0,-11.0
2008,"13,560",48.8,50.0,"1,070",50.4,39.4,-11.0,52.0,40.0,-12.0
2009,"13,566",49.2,51.0,957,48.5,39.3,-9.2,50.0,38.0,-12.0
2010,"13,586",49.3,51.0,"1,155",50.4,40.1,-10.3,52.0,40.0,-12.0
2011,"13,568",49.4,51.0,"1,221",50.2,40.7,-9.5,53.0,40.0,-13.0
2012,"13,468",49.7,52.0,"1,018",49.9,40.4,-9.5,52.0,39.0,-13.0
2013,"13,457",49.7,52.0,"1,107",50.3,38.5,-11.7,52.0,35.0,-17.0
2014,"13,460",49.8,52.0,"1,085",49.6,39.4,-10.2,51.0,37.0,-14.0
2015,"13,400",50.3,53.0,788,48.9,39.9,-9.0,51.0,37.5,-13.5
2016,"13,369",50.7,53.0,856,49.1,40.6,-8.5,51.5,38.0,-13.5
2017,"13,371",51.1,54.0,958,49.4,40.8,-8.6,52.0,38.0,-14.0
2018,"13,363",51.4,54.0,890,51.0,40.8,-10.2,54.0,38.0,-16.0
2019,"13,283",51.7,54.0,874,50.6,40.1,-10.5,53.0,37.0,-16.0
2020,"13,277",52.1,54.0,767,51.5,41.3,-10.2,54.0,38.0,-16.0
2021,"13,261",52.3,55.0,876,51.9,41.5,-10.4,54.5,38.0,-16.5
,,,,,,,,,,
"The number of transferable permits excludes 355 foreclosed permits, 5 of which are still held by DCCED and CFAB.",,,,,,,,,,
The number of transfers excludes permits where the permit holder has no birthdate on file.,,,,,,,,,,
Mean ages may be based on fewer observations than number of permits because of missing birthdate information.,,,,,,,,,,
,,,,,,,,,,
"Changes in the Distribution of Alaska's Commercial Fisheries Entry Permits, 1975-2021",,,,,,,,,,
"Table 4-01. Mean and Median Ages of Transferable Permit Holders, Transferors, and Transfer Recipients, and Mean and Median Age Differences Between Transferors and Recipients by Year",,,,,,,,,,
