"Year","From Alaska Local","To Alaska Local","Net Shift in Resident Type Due to Transfer Activities with Alaska Local Permit Holders: Alaska Local","Net Shift in Resident Type Due to Transfer Activities with Alaska Local Permit Holders: Alaska Rural Nonlocal","Net Shift in Resident Type Due to Transfer Activities with Alaska Local Permit Holders: Alaska Urban Nonlocal","Net Shift in Resident Type Due to Transfer Activities with Alaska Local Permit Holders: Alaska Data Missing","Net Shift in Resident Type Due to Transfer Activities with Alaska Local Permit Holders: Nonresident","Net Shift in Resident Type Due to Transfer Activities with Alaska Local Permit Holders: DCCED/CFAB","Net Shift in Resident Type Due to Transfer Activities with Alaska Local Permit Holders: Nonlocal"
1975,36,84,48,2,0,0,-50,0,2
1976,75,80,5,-2,0,0,-3,0,-2
1977,109,97,-12,1,8,-1,4,0,9
1978,157,122,-35,5,22,-6,14,0,27
1979,148,75,-73,5,36,-5,37,0,41
1980,137,86,-51,5,27,2,17,0,32
1981,128,79,-49,2,32,0,15,0,34
1982,183,94,-89,1,39,-2,42,9,49
1983,166,87,-79,8,37,-1,32,3,48
1984,150,82,-68,-2,5,-1,69,-3,0
1985,155,105,-50,8,12,-1,26,5,25
1986,155,112,-43,15,20,-2,6,4,39
1987,143,119,-24,13,8,0,-3,6,27
1988,155,123,-32,12,7,-3,15,1,20
1989,106,86,-20,15,3,-4,7,-1,17
1990,106,82,-24,-1,2,-1,23,1,2
1991,99,89,-10,11,1,-1,-3,2,14
1992,110,108,-2,10,-17,1,3,5,-2
1993,93,79,-14,3,5,-1,8,-1,7
1994,101,95,-6,2,-2,-1,7,0,0
1995,118,117,-1,6,-7,2,1,-1,-2
1996,115,109,-6,6,-16,-1,18,-1,-11
1997,84,139,55,-6,-4,-9,-38,2,-8
1998,84,103,19,1,-1,-4,-17,2,2
1999,67,109,42,-5,-8,1,-30,0,-13
2000,78,152,74,-8,-15,-5,-45,-1,-24
2001,96,138,42,-1,-9,-8,-28,4,-6
2002,88,99,11,-1,-10,-3,-13,16,5
2003,95,134,39,-3,-17,-5,-28,14,-6
2004,113,146,33,-5,0,-10,-22,4,-1
2005,128,158,30,2,2,-11,-13,-10,-6
2006,110,138,28,2,-11,-6,-7,-6,-15
2007,106,140,34,-4,-9,-5,-3,-13,-26
2008,110,131,21,10,-8,-8,-12,-3,-1
2009,90,97,7,5,-16,-5,6,3,-8
2010,112,166,54,7,-25,-4,-29,-2,-20
2011,134,158,24,-3,-5,-8,-6,-2,-10
2012,95,124,29,0,-9,-2,-18,0,-9
2013,112,123,11,-6,5,-5,-6,1,0
2014,94,132,38,-4,-4,-4,-24,-2,-10
2015,66,101,35,-2,-17,-13,-3,0,-19
2016,79,98,19,-9,-9,-2,1,0,-18
2017,85,115,30,-6,-11,-8,-8,3,-14
2018,78,104,26,1,-15,-5,-5,-2,-16
2019,89,96,7,4,-8,-1,-2,0,-4
2020,85,119,34,-10,3,-3,-24,0,-7
2021,83,116,33,4,-13,-7,-15,-1,-10
Total,"5,106","5,246",140,88,8,-166,-104,36,132
,,,,,,,,,
"DCCED/CFAB - Forecloses or sales of foreclosed permits by the Department of Commerce, Community and Economic Development or the Commercial Fishing and Agriculture Bank.",,,,,,,,,
Alaska Local includes Alaska Rural Local and Alaska Urban Local resident types.,,,,,,,,,
"Nonlocal includes Alaska Rural Nonlocal, Alaska Urban Nonlocal, and DCCED/CFAB resident types. Nonresidents are excluded from this count.",,,,,,,,,
,,,,,,,,,
"Changes in the Distribution of Alaska's Commercial Fisheries Entry Permits, 1975-2021",,,,,,,,,
"Table 7-01. Permit Transfers Between Alaska Locals and Other Resident Types, by Year",,,,,,,,,
