"Year First Permits Issued","Fishery","Sum of Annual Permit Counts 1975-2021: Total Permanent","Sum of Annual Permit Counts 1975-2021: Total Transferable","Cumulative Number of Transfers from Initial Issuees","Ratio of Transfers from Initial Issuees to Sum of Annual Transferable Permit Counts","Cumulative Number of Transfers","Ratio of Transfers to Sum of Annual Transferable Permit Counts"
1975,Statewide Salmon Power Troll (S15B),"44,643","44,643",945,2%,"3,489",8%
1975,Southeast Salmon Purse Seine (S01A),"18,236","18,236",398,2%,"1,307",7%
1975,Southeast Salmon Drift Gillnet (S03A),"22,041","22,041",460,2%,"2,131",10%
1975,Yakutat Salmon Set Gillnet (S04D),"7,775","7,775",155,2%,734,9%
1975,Prince William Sound Salmon Purse Seine (S01E),"12,355","12,355",263,2%,"1,177",10%
1975,Prince William Sound Salmon Drift Gillnet (S03E),"25,106","25,106",498,2%,"2,081",8%
1975,Prince William Sound Salmon Set Gillnet (S04E),"1,377","1,341",29,2%,148,11%
1975,Cook Inlet Salmon Purse Seine (S01H),"3,772","3,772",84,2%,307,8%
1975,Cook Inlet Salmon Drift Gillnet (S03H),"26,346","26,346",555,2%,"2,542",10%
1975,Cook Inlet Salmon Set Gillnet (S04H),"34,678","34,678",705,2%,"3,246",9%
1975,Kodiak Salmon Purse Seine (S01K),"17,672","17,672",366,2%,"1,459",8%
1975,Kodiak Salmon Beach Seine (S02K),"1,502","1,453",32,2%,161,11%
1975,Kodiak Salmon Set Gillnet (S04K),"8,748","8,748",180,2%,"1,284",15%
1975,Chignik Salmon Purse Seine (S01L),"4,234","4,234",84,2%,235,6%
1975,AK Peninsula Salmon Purse Seine (S01M),"5,563","5,563",111,2%,411,7%
1975,AK Peninsula Salmon Drift Gillnet (S03M),"7,481","7,481",160,2%,707,9%
1975,AK Peninsula Salmon Set Gillnet (S04M),"5,221","5,221",112,2%,525,10%
1975,Bristol Bay Salmon Drift Gillnet (S03T),"84,593","84,593","1,828",2%,"7,392",9%
1975,Bristol Bay Salmon Set Gillnet (S04T),"45,183","41,587",875,2%,"4,356",10%
1975,Total for fisheries with permits first issued in 1975,"376,526","372,845","7,840",2%,"33,692",9%
1976,Kuskokwim Salmon Gillnet (S04W),"35,855","35,855",730,2%,"1,623",5%
1976,Lower Yukon Salmon Gillnet (S04Y),"31,522","31,522",639,2%,"1,606",5%
1976,Upper Yukon Salmon Gillnet (S04P),"2,823","2,823",54,2%,122,4%
1976,Upper Yukon Salmon Fish Wheel (S08P),"5,851","5,851",130,2%,299,5%
1976,Norton Sound Salmon Gillnet (S04Z),"8,517","8,517",188,2%,549,6%
1976,Kotzebue Salmon Gillnet (S04X),"8,581","8,581",194,2%,528,6%
1976,Total for fisheries with permits first issued in 1976,"93,149","93,149","1,935",2%,"4,727",5%
1977-1978,Southeast Herring Roe Purse Seine (G01A),"2,015","2,015",45,2%,125,6%
1977-1978,Prince William Sound Herring Roe Purse Seine (G01E),"4,589","4,589",84,2%,218,5%
1977-1978,Cook Inlet Herring Roe & Food/Bait Purse Seine (G01H),"3,286","3,286",59,2%,162,5%
1977-1978,Total for fisheries with permits first issued in 1977-1978,"9,890","9,890",188,2%,505,5%
1980-1987,Statewide Salmon Hand Troll (S05B),"53,387","29,975",729,2%,"3,224",11%
1980-1987,Southeast Herring Roe & Fd/Bt Gillnet (G34A),"4,261","4,261",95,2%,329,8%
1980-1987,Prince William Sound Herring Roe Gillnet (G34E),960,960,22,2%,44,5%
1980-1987,Kodiak Herring Roe Purse Seine (G01K),"2,358","1,942",47,2%,136,7%
1980-1987,Kodiak Herring Roe Gillnet (G34K),"3,181","2,844",76,3%,213,7%
1980-1987,Kodiak Herring Roe Gillnet & Purse Seine (G31K),65,35,0,0%,0,0%
1980-1987,Total for fisheries with permits first issued in 1980-1987,"64,212","40,017",969,2%,"3,946",10%
1988-1992,Northern Southeast Sablefish Longline (C61A),"1,677","1,677",59,4%,116,7%
1988-1992,Southern Southeast Sablefish Longline (C61C),294,270,13,5%,30,11%
1988-1992,Southern Southeast Sablefish Pot Gear (C91C),62,48,1,2%,1,2%
1988-1992,Southeast Red/Blue King Crab Pot Gear (K19A),119,119,8,7%,18,15%
1988-1992,Southeast Red/Blue/Brown King Crab Pot Gear (K29A),117,102,5,5%,6,6%
1988-1992,Southeast Brown King Crab Pot Gear (K39A),166,111,5,5%,13,12%
1988-1992,Southeast Red/Blue King/Tanner Crab Pot Gear (K49A),369,369,14,4%,32,9%
1988-1992,Southeast Red/Blue/Brown King/Tanner Crab Pot Gear (K69A),713,685,22,3%,40,6%
1988-1992,Southeast Tanner Crab Pot Gear (T19A),498,445,19,4%,48,11%
1988-1992,Prince William Sound Herring Spawn On Kelp Pound (L21E),"4,350","4,350",90,2%,161,4%
1988-1992,Bristol Bay Herring Spawn On Kelp Hand Pick (L12T),"8,091","8,091",104,1%,127,2%
