"Year","From Rural Local","To Rural Local","Net Shift Due to Transfer Activities with ARL Permit Holders: Alaska Rural Local","Net Shift Due to Transfer Activities with ARL Permit Holders: Alaska Rural Nonlocal","Net Shift Due to Transfer Activities with ARL Permit Holders: Alaska Urban Local","Net Shift Due to Transfer Activities with ARL Permit Holders: Alaska Urban Nonlocal","Net Shift Due to Transfer Activities with ARL Permit Holders: Nonresident","Net Shift Due to Transfer Activities with ARL Permit Holders: DCCED/CFAB","Net Shift Due to Transfer Activities with ARL Permit Holders: Urban","Net Shift Due to Transfer Activities with ARL Permit Holders: Nonlocal"
1975,45,70,25,1,-1,-1,-24,0,-2,0
1976,95,67,-28,2,12,3,11,0,15,5
1977,132,81,-51,2,26,11,13,0,37,13
1978,167,101,-66,5,16,23,24,0,39,28
1979,143,53,-90,5,19,30,35,0,49,35
1980,142,65,-77,5,22,28,20,0,50,33
1981,157,93,-64,6,17,32,9,0,49,38
1982,160,90,-70,7,0,40,25,-1,40,46
1983,149,74,-75,9,1,38,26,2,39,49
1984,131,81,-50,3,3,11,34,-1,14,13
1985,123,106,-17,7,-10,10,9,3,0,20
1986,142,109,-33,13,-16,16,16,3,0,32
1987,126,124,-2,5,-27,4,14,4,-23,13
1988,131,106,-25,6,6,8,8,0,14,14
1989,100,92,-8,10,-7,3,4,0,-4,13
1990,92,101,9,-5,-13,0,10,1,-13,-4
1991,98,95,-3,7,-11,1,2,4,-10,12
1992,109,105,-4,10,-6,-16,11,3,-22,-3
1993,94,95,1,4,-13,5,7,-3,-8,6
1994,84,88,4,4,1,-3,-6,1,-2,2
1995,105,109,4,3,-9,-4,7,-3,-13,-4
1996,108,104,-4,8,-5,-16,19,-1,-21,-9
1997,84,136,52,-5,-6,-7,-29,1,-13,-11
1998,89,103,14,3,3,-2,-17,0,1,1
1999,66,108,42,-5,-7,-6,-22,-2,-13,-13
2000,71,124,53,-6,-10,-12,-25,3,-22,-15
2001,83,104,21,-2,-4,-9,-9,5,-13,-6
2002,87,97,10,-2,-4,-11,-7,15,-15,2
2003,91,126,35,-2,-4,-13,-23,12,-17,-3
2004,95,137,42,-4,-13,3,-23,3,-10,2
2005,102,145,43,-2,-9,-1,-16,-8,-10,-11
2006,112,123,11,7,4,-8,-5,-6,-4,-7
2007,97,130,33,-1,-7,-9,-3,-10,-16,-20
2008,114,119,5,9,6,-7,-5,-2,-1,0
2009,87,95,8,4,-5,-15,10,2,-20,-9
2010,113,133,20,5,-1,-18,0,-1,-19,-14
2011,139,123,-16,-1,23,-4,-2,-1,19,-6
2012,108,115,7,4,5,-8,-8,0,-3,-4
2013,107,114,7,-4,-3,6,-3,1,3,3
2014,106,114,8,-3,4,-3,-2,-1,1,-7
2015,66,86,20,-1,2,-14,-3,0,-12,-15
2016,77,79,2,-8,6,-7,7,0,-1,-15
2017,79,102,23,0,1,-10,-11,0,-9,-10
2018,64,100,36,-1,-7,-13,-6,-2,-20,-16
2019,69,79,10,1,-16,-1,4,0,-17,0
2020,73,83,10,-7,-5,6,-1,0,1,-1
2021,79,89,10,5,-4,-8,0,-1,-12,-4
Total,"4,891","4,773",-118,101,-46,52,75,20,6,173
,,,,,,,,,,
Only transfers to and from and Alaska Rural Locals are considered in this table.,,,,,,,,,,
Intra-cohort transfers from Alaska Rural Local to Alaska Rural Local are displayed in Table 3-3.,,,,,,,,,,
"DCCED/CFAB - Forecloses or sales of foreclosed permits by the Department of Commerce, Community and Economic Development or the Commercial Fishing and Agriculture Bank.",,,,,,,,,,
Urban includes Alaska Urban Local and Alaska Urban Nonlocal resident types.,,,,,,,,,,
"Nonlocal includes Alaska Rural Nonlocal, Alaska Urban Nonlocal, and DCCED/CFAB resident types. Nonresidents are excluded from this count.",,,,,,,,,,
,,,,,,,,,,
"Changes in the Distribution of Alaska's Commercial Fisheries Entry Permits, 1975-2021",,,,,,,,,,
"Table 6-01. Permit Transfers Between Alaska Rural Locals and Other Resident Types, by Year",,,,,,,,,,
