"Year First Permits Issued","Fishery","Intra Cohort Count","Intra Cohort Percent","Cross Cohort Count","Cross Cohort Percent","Total Transfers"
1975,Statewide Salmon Power Troll (S15B),"1,836",52.6%,"1,653",47.4%,"3,489"
1975,Southeast Salmon Purse Seine (S01A),834,63.8%,473,36.2%,"1,307"
1975,Southeast Salmon Drift Gillnet (S03A),"1,246",58.5%,885,41.5%,"2,131"
1975,Yakutat Salmon Set Gillnet (S04D),458,62.4%,276,37.6%,734
1975,Prince William Sound Salmon Purse Seine (S01E),659,56.0%,518,44.0%,"1,177"
1975,Prince William Sound Salmon Drift Gillnet (S03E),"1,051",50.5%,"1,030",49.5%,"2,081"
1975,Prince William Sound Salmon Set Gillnet (S04E),95,64.2%,53,35.8%,148
1975,Cook Inlet Salmon Purse Seine (S01H),219,71.3%,88,28.7%,307
1975,Cook Inlet Salmon Drift Gillnet (S03H),"1,592",62.6%,950,37.4%,"2,542"
1975,Cook Inlet Salmon Set Gillnet (S04H),"1,976",60.9%,"1,270",39.1%,"3,246"
1975,Kodiak Salmon Purse Seine (S01K),739,50.7%,720,49.3%,"1,459"
1975,Kodiak Salmon Beach Seine (S02K),91,56.5%,70,43.5%,161
1975,Kodiak Salmon Set Gillnet (S04K),722,56.2%,562,43.8%,"1,284"
1975,Chignik Salmon Purse Seine (S01L),123,52.3%,112,47.7%,235
1975,AK Peninsula Salmon Purse Seine (S01M),244,59.4%,167,40.6%,411
1975,AK Peninsula Salmon Drift Gillnet (S03M),415,58.7%,292,41.3%,707
1975,AK Peninsula Salmon Set Gillnet (S04M),328,62.5%,197,37.5%,525
1975,Bristol Bay Salmon Drift Gillnet (S03T),"4,882",66.0%,"2,510",34.0%,"7,392"
1975,Bristol Bay Salmon Set Gillnet (S04T),"2,717",62.4%,"1,639",37.6%,"4,356"
,Total for fisheries with permits first issued in 1975,"20,227",59.3%,"13,465",40.7%,"33,692"
,,,,,,
1976,Kuskokwim Salmon Gillnet (S04W),"1,295",79.8%,328,20.2%,"1,623"
1976,Lower Yukon Salmon Gillnet (S04Y),"1,241",77.3%,365,22.7%,"1,606"
1976,Upper Yukon Salmon Gillnet (S04P),71,57.7%,52,42.3%,123
1976,Upper Yukon Salmon Fish Wheel (S08P),204,68.2%,95,31.8%,299
1976,Norton Sound Salmon Gillnet (S04Z),415,75.5%,135,24.5%,550
1976,Kotzebue Salmon Gillnet (S04X),389,73.7%,139,26.3%,528
,Total for fisheries with permits first issued in 1976,"3,615",72.0%,"1,114",28.0%,"4,729"
,,,,,,
1977-1978,Southeast Herring Roe Purse Seine (G01A),55,44.0%,70,56.0%,125
1977-1978,Prince William Sound Herring Roe Purse Seine (G01E),116,53.2%,102,46.8%,218
1977-1978,Cook Inlet Herring Roe & Food/Bait Purse Seine (G01H),92,56.8%,70,43.2%,162
,Total for fisheries with permits first issued in 1977-1978,263,51.3%,242,48.7%,505
,,,,,,
1980-1987,Statewide Salmon Hand Troll (S05B),"1,842",57.1%,"1,382",42.9%,"3,224"
1980-1987,Southeast Herring Roe & Fd/Bt Gillnet (G34A),187,56.8%,142,43.2%,329
1980-1987,Prince William Sound Herring Roe Gillnet (G34E),26,59.1%,18,40.9%,44
1980-1987,Kodiak Herring Roe Purse Seine (G01K),51,37.5%,85,62.5%,136
1980-1987,Kodiak Herring Roe Gillnet (G34K),113,53.1%,100,46.9%,213
1980-1987,Kodiak Herring Roe Gillnet & Purse Seine (G31K),0,0.0%,0,0.0%,0
,Total for fisheries with permits first issued in 1980-1987,"2,219",52.7%,"1,727",47.3%,"3,946"
,,,,,,
1988-1992,Northern Southeast Sablefish Longline (C61A),59,50.9%,57,49.1%,116
1988-1992,Southern Southeast Sablefish Longline (C61C),15,50.0%,15,50.0%,30
1988-1992,Southern Southeast Sablefish Pot Gear (C91C),0,0.0%,1,100.0%,1
1988-1992,Southeast Red/Blue King Crab Pot Gear (K19A),12,66.7%,6,33.3%,18
1988-1992,Southeast Red/Blue/Brown King Crab Pot Gear (K29A),5,83.3%,1,16.7%,6
1988-1992,Southeast Brown King Crab Pot Gear (K39A),7,53.8%,6,46.2%,13
1988-1992,Southeast Red/Blue King/Tanner Crab Pot Gear (K49A),20,62.5%,12,37.5%,32
1988-1992,Southeast Red/Blue/Brown King/Tanner Crab Pot Gear (K69A),29,72.5%,11,27.5%,40
1988-1992,Southeast Tanner Crab Pot Gear (T19A),20,41.7%,28,58.3%,48
1988-1992,Prince William Sound Herring Spawn On Kelp Pound (L21E),62,38.5%,99,61.5%,161
1988-1992,Bristol Bay Herring Spawn On Kelp Hand Pick (L12T),103,81.1%,24,18.9%,127
