"Year Permits First Issued","Fishery","Alaska Rural Local","Alaska Rural Nonlocal","Alaska Urban Local","Alaska Urban Nonlocal","Alaska Data Missing","Nonresident"
1975,Statewide Salmon Power Troll (S15B),-126,5,-22,10,76,57
1975,Southeast Salmon Purse Seine (S01A),-16,6,-6,-5,1,20
1975,Southeast Salmon Drift Gillnet (S03A),12,-10,-34,12,16,4
1975,Yakutat Salmon Set Gillnet (S04D),-37,-2,0,24,7,8
1975,Prince William Sound Salmon Purse Seine (S01E),-42,-5,0,13,10,24
1975,Prince William Sound Salmon Drift Gillnet (S03E),-69,-47,0,50,11,55
1975,Prince William Sound Salmon Set Gillnet (S04E),-2,1,0,-2,0,3
1975,Cook Inlet Salmon Purse Seine (S01H),-7,-2,1,-1,1,8
1975,Cook Inlet Salmon Drift Gillnet (S03H),-6,-4,-38,-4,20,32
1975,Cook Inlet Salmon Set Gillnet (S04H),0,4,-43,-10,26,23
1975,Kodiak Salmon Purse Seine (S01K),-32,16,-67,15,12,56
1975,Kodiak Salmon Beach Seine (S02K),-10,0,4,4,1,1
1975,Kodiak Salmon Set Gillnet (S04K),-23,1,-35,11,15,31
1975,Chignik Salmon Purse Seine (S01L),0,-3,0,-4,-1,8
1975,AK Peninsula Salmon Purse Seine (S01M),-15,4,0,6,5,0
1975,AK Peninsula Salmon Drift Gillnet (S03M),-9,-6,0,1,1,13
1975,AK Peninsula Salmon Set Gillnet (S04M),-31,3,0,18,0,10
1975,Bristol Bay Salmon Drift Gillnet (S03T),-82,-59,0,-13,-11,165
1975,Bristol Bay Salmon Set Gillnet (S04T),-173,-1,0,49,23,102
,Net Shifts 1975 to 2021,-668,-99,-240,174,213,620
,,,,,,,
1976,Kuskokwim Salmon Gillnet (S04W),-84,18,7,47,6,6
1976,Lower Yukon Salmon Gillnet (S04Y),-142,41,0,86,11,4
1976,Upper Yukon Salmon Gillnet (S04P),-27,1,13,9,2,2
1976,Upper Yukon Salmon Fish Wheel (S08P),-41,5,18,9,3,6
1976,Norton Sound Salmon Gillnet (S04Z),-46,9,7,30,1,-1
1976,Kotzebue Salmon Gillnet (S04X),-10,3,-45,40,4,8
,Net Shifts 1976 to 2021,-350,77,0,221,27,25
,,,,,,,
1977-1978,Southeast Herring Roe Purse Seine (G01A),-4,-1,1,0,0,4
1977-1978,Prince William Sound Herring Roe Purse Seine (G01E),-15,-7,0,-2,2,22
1977-1978,Cook Inlet Herring Roe & Food/Bait Purse Seine (G01H),-7,2,4,-15,-1,17
,Net Shifts 1977 to 2021,-26,-6,5,-17,1,43
,,,,,,,
1980-1987,Statewide Salmon Hand Troll (S05B),-171,15,-34,44,57,89
1980-1987,Southeast Herring Roe & Fd/Bt Gillnet (G34A),-6,0,-8,0,4,10
1980-1987,Prince William Sound Herring Roe Gillnet (G34E),-10,0,0,4,2,4
1980-1987,Kodiak Herring Roe Purse Seine (G01K),-9,2,-8,0,1,14
1980-1987,Kodiak Herring Roe Gillnet (G34K),-3,-2,-4,1,-1,9
1980-1987,Kodiak Herring Roe Gillnet & Purse Seine (G31K),0,0,0,0,-1,1
,Net Shifts 1980 to 2021,-199,15,-54,49,62,127
,,,,,,,
1988-1992,Northern Southeast Sablefish Longline (C61A),-10,0,0,3,-3,10
1988-1992,Southern Southeast Sablefish Longline (C61C),-1,0,-1,0,0,2
1988-1992,Southern Southeast Sablefish Pot Gear (C91C),0,0,0,0,0,0
1988-1992,Southeast Red/Blue King Crab Pot Gear (K19A),0,0,0,0,0,0
1988-1992,Southeast Red/Blue/Brown King Crab Pot Gear (K29A),0,0,0,0,0,0
1988-1992,Southeast Brown King Crab Pot Gear (K39A),-1,0,0,0,0,1
1988-1992,Southeast Red/Blue King/Tanner Crab Pot Gear (K49A),-1,0,-2,1,0,2
1988-1992,Southeast Red/Blue/Brown King/Tanner Crab Pot Gear (K69A),0,-1,-1,0,0,2
1988-1992,Southeast Tanner Crab Pot Gear (T19A),3,0,-4,0,-1,2
1988-1992,Prince William Sound Herring Spawn On Kelp Pound (L21E),-28,-6,0,6,10,18
1988-1992,Bristol Bay Herring Spawn On Kelp Hand Pick (L12T),-36,4,0,22,2,8
1988-1992,Nelson Island Herring Roe & Food/Bait Gillnet (G34N),-14,0,0,12,0,2
1988-1992,Nunivak Island Herring Roe & Food/Bait Gillnet (G34U),-5,-1,0,5,0,1
1988-1992,Cape Romanzof Herring Roe & Food/Bait Gillnet (G34Y),-3,2,0,1,0,0
1988-1992,Norton Sound Herring Roe Beach Seine (G02Z),0,-1,0,0,0,1
1988-1992,Norton Sound Herring Roe & Food/Bait Gillnet (G34Z),-10,-19,2,17,2,8
,Net Shifts 1988 to 2021,-106,-22,-6,67,10,57
,,,,,,,
1997,Southeast Dungeness Crab Ring Net (D10A),0,0,0,0,0,0
1997,Southeast Dungeness Crab Diving Gear (D11A),-1,0,-1,1,1,0
1997,Southeast Dungeness Crab 300 Pots/Or 100% Of Max (D9AA),-2,1,-3,-1,1,4
1997,Southeast Dungeness Crab 225 Pots/Or 75% Of Max (D9BA),-6,0,1,1,-1,5
1997,Southeast Dungeness Crab 150 Pots/Or 50% Of Max (D9CA),-1,0,-1,4,3,-5
1997,Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),-12,0,5,2,7,-2
1997,Cook Inlet Dungeness Crab Ring Net (D10H),0,0,0,0,0,0
1997,Cook Inlet Dungeness Crab Pot Gear (D91H),-7,-2,4,0,2,3
,Net Shifts 1997 to 2021,-29,-1,5,7,13,5
,,,,,,,
1998,Northern Southeast Herring Spawn On Kelp Pound (L21A),-12,0,-4,2,-3,17
1998,Southern Southeast Herring Spawn On Kelp Pound (L21C),-36,-1,7,0,-2,32
1998,Southeast Shrimp Pot Gear (P91A),-21,-2,-9,9,8,15
1998,Prince William Sound Sablefish Net Gear Max VL Length 50' (C4CE),0,0,0,0,0,0
1998,Prince William Sound Sablefish Fixed Gear Max VL Length 90' (C5AE),0,0,0,0,0,0
1998,Prince William Sound Sablefish Fixed Gear Max VL Length 50' (C5CE),-3,3,0,-4,1,3
1998,Prince William Sound Sablefish Fixed Gear Max VL Length 35' (C5DE),-1,1,0,0,-1,1
,Net Shifts 1998 to 2021,-73,1,-6,7,3,68
,,,,,,,
1999-2002,Southeast Brown King/Tanner Crab Pot Gear (K59A),-1,0,1,0,0,0
1999-2002,Southeast Shrimp Beam Trawl (P17A),0,0,-1,0,0,1
1999-2002,Southeast Sea Urchin Diving Gear (U11A),-4,1,7,0,6,-10
1999-2002,Southeast Geoduck Clams Diving Gear (J11A),-3,0,7,0,1,-5
1999-2002,Southeast Sea Cucumber Diving Gear (Q11A),1,4,-13,3,5,0
1999-2002,Prince William Sound Sablefish Fixed Gear Max VL Length 60' (C5BE),0,0,0,0,0,0
1999-2002,"Kodiak Herring Food/Bait Purse Seine, Fixed VL Length To 60' (H1DK)",0,0,0,0,0,0
1999-2002,"Kodiak Herring Food/Bait Otter Trawl, Fixed VL Length To 75' (H7BK)",0,0,0,0,0,0
1999-2002,"Kodiak Herring Food/Bait Otter Trawl, Fixed VL Length To 70' (H7CK)",0,0,0,0,0,0
1999-2002,"Kodiak Herring Food/Bait Otter Trawl, Fixed VL Length To 60' (H7DK)",0,0,0,0,0,0
1999-2002,Goodnews Bay Herring Roe & Food/Bait Gillnet (G34W),0,-12,0,11,0,1
,Net Shifts 1999 to 2021,-7,-7,1,14,12,-13
,,,,,,,
2003-2004,Southeast Shrimp Otter Trawl (P07A),0,0,0,0,-1,1
2003-2004,Kodiak Tanner Bairdi Crab Pot Gear VL To 120' (TB9AK),0,1,-2,0,1,0
2003-2004,Kodiak Tanner Bairdi Crab Pot Gear VL Under 60' (TB9BK),2,4,-15,2,2,5
,Net Shifts 2003 to 2021,2,5,-17,2,2,6
,,,,,,,
,Total Net Shifts 1975-2021,-1456,-37,-312,524,343,938
,,,,,,,
"Note that no migration has occurred for the permit fisheries C91C, K19A, K29A, D10A, D10H, C4CE, C5AE, C5BE, H1DK, H7BK, H7CK, and H7DK.",,,,,,,
,,,,,,,
"Changes in the Distribution of Alaska's Commercial Fisheries Entry Permits, 1975-2021",,,,,,,
"Table 3-07.  Net Shifts in Resident Types Due to Migration of Permit Holders,  by Permit Type, 1975-2021",,,,,,,
