"Year","Gift: Count","Gift: Percent","Sale: Count","Sale: Percent","Trade: Count","Trade: Percent","Other: Count","Other: Percent","Total: Count"
Statewide Salmon Power Troll (S15B),,,,,,,,,
1980,3,14.3%,18,85.7%,0,0.0%,0,0.0%,21
1981,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
1982,2,15.4%,11,84.6%,0,0.0%,0,0.0%,13
1983,1,14.3%,6,85.7%,0,0.0%,0,0.0%,7
1984,0,0.0%,15,100.0%,0,0.0%,0,0.0%,15
1985,0,0.0%,8,100.0%,0,0.0%,0,0.0%,8
1986,0,0.0%,8,100.0%,0,0.0%,0,0.0%,8
1987,0,0.0%,5,100.0%,0,0.0%,0,0.0%,5
1988,1,25.0%,3,75.0%,0,0.0%,0,0.0%,4
1989,0,0.0%,5,100.0%,0,0.0%,0,0.0%,5
1990,0,0.0%,10,90.9%,0,0.0%,1,9.1%,11
1991,0,0.0%,15,93.8%,0,0.0%,1,6.3%,16
1992,0,0.0%,7,100.0%,0,0.0%,0,0.0%,7
1993,0,0.0%,6,100.0%,0,0.0%,0,0.0%,6
1994,0,0.0%,11,91.7%,0,0.0%,1,8.3%,12
1995,1,9.1%,9,81.8%,0,0.0%,1,9.1%,11
1996,0,0.0%,5,100.0%,0,0.0%,0,0.0%,5
1997,0,0.0%,6,100.0%,0,0.0%,0,0.0%,6
1998,0,0.0%,4,100.0%,0,0.0%,0,0.0%,4
1999,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
2000,0,0.0%,7,100.0%,0,0.0%,0,0.0%,7
2001,0,0.0%,9,90.0%,1,10.0%,0,0.0%,10
2002,0,0.0%,3,60.0%,0,0.0%,2,40.0%,5
2003,1,16.7%,2,33.3%,0,0.0%,3,50.0%,6
2004,0,0.0%,5,83.3%,0,0.0%,1,16.7%,6
2005,1,8.3%,10,83.3%,0,0.0%,1,8.3%,12
2006,0,0.0%,15,100.0%,0,0.0%,0,0.0%,15
2007,0,0.0%,7,70.0%,0,0.0%,3,30.0%,10
2008,0,0.0%,11,84.6%,1,7.7%,1,7.7%,13
2009,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
2010,1,12.5%,7,87.5%,0,0.0%,0,0.0%,8
2011,2,14.3%,12,85.7%,0,0.0%,0,0.0%,14
2012,0,0.0%,6,100.0%,0,0.0%,0,0.0%,6
2013,1,11.1%,8,88.9%,0,0.0%,0,0.0%,9
2014,1,14.3%,4,57.1%,1,14.3%,1,14.3%,7
2015,1,20.0%,4,80.0%,0,0.0%,0,0.0%,5
2016,2,33.3%,3,50.0%,1,16.7%,0,0.0%,6
2017,2,28.6%,5,71.4%,0,0.0%,0,0.0%,7
2018,2,33.3%,4,66.7%,0,0.0%,0,0.0%,6
2019,0,0.0%,5,71.4%,0,0.0%,2,28.6%,7
2020,0,0.0%,6,85.7%,0,0.0%,1,14.3%,7
2021,0,0.0%,5,100.0%,0,0.0%,0,0.0%,5
Total Count or Mean Percent,22,6.4%,299,86.9%,4,1.2%,19,5.5%,344
,,,,,,,,,
Statewide Salmon Hand Troll (S05B),,,,,,,,,
1982,2,50.0%,2,50.0%,0,0.0%,0,0.0%,4
1983,0,0.0%,8,100.0%,0,0.0%,0,0.0%,8
1984,0,0.0%,14,100.0%,0,0.0%,0,0.0%,14
1985,0,0.0%,12,100.0%,0,0.0%,0,0.0%,12
1986,0,0.0%,13,100.0%,0,0.0%,0,0.0%,13
1987,0,0.0%,12,100.0%,0,0.0%,0,0.0%,12
1988,0,0.0%,20,90.9%,0,0.0%,2,9.1%,22
1989,0,0.0%,7,87.5%,1,12.5%,0,0.0%,8
1990,2,10.0%,17,85.0%,0,0.0%,1,5.0%,20
1991,0,0.0%,7,87.5%,0,0.0%,1,12.5%,8
1992,0,0.0%,14,100.0%,0,0.0%,0,0.0%,14
1993,0,0.0%,5,83.3%,1,16.7%,0,0.0%,6
1994,0,0.0%,11,91.7%,1,8.3%,0,0.0%,12
1995,1,8.3%,8,66.7%,2,16.7%,1,8.3%,12
1996,1,14.3%,3,42.9%,0,0.0%,3,42.9%,7
1997,0,0.0%,5,100.0%,0,0.0%,0,0.0%,5
1998,1,9.1%,9,81.8%,0,0.0%,1,9.1%,11
1999,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2000,0,0.0%,7,100.0%,0,0.0%,0,0.0%,7
2001,0,0.0%,6,85.7%,1,14.3%,0,0.0%,7
2002,2,18.2%,7,63.6%,0,0.0%,2,18.2%,11
2003,0,0.0%,5,100.0%,0,0.0%,0,0.0%,5
2004,0,0.0%,8,80.0%,0,0.0%,2,20.0%,10
2005,1,7.1%,12,85.7%,0,0.0%,1,7.1%,14
2006,0,0.0%,17,100.0%,0,0.0%,0,0.0%,17
2007,0,0.0%,11,91.7%,0,0.0%,1,8.3%,12
2008,0,0.0%,6,100.0%,0,0.0%,0,0.0%,6
2009,2,18.2%,9,81.8%,0,0.0%,0,0.0%,11
2010,1,12.5%,6,75.0%,1,12.5%,0,0.0%,8
2011,0,0.0%,15,100.0%,0,0.0%,0,0.0%,15
2012,0,0.0%,8,100.0%,0,0.0%,0,0.0%,8
2013,0,0.0%,8,88.9%,0,0.0%,1,11.1%,9
2014,1,12.5%,7,87.5%,0,0.0%,0,0.0%,8
2015,2,28.6%,4,57.1%,1,14.3%,0,0.0%,7
2016,0,0.0%,4,100.0%,0,0.0%,0,0.0%,4
2017,2,40.0%,3,60.0%,0,0.0%,0,0.0%,5
2018,0,0.0%,6,85.7%,0,0.0%,1,14.3%,7
