"Fishery","Year","Transferable Permits: Alaska Rural Local","Transferable Permits: Alaska Urban Local","Transferable Permits: Alaska Rural Nonlocal","Transferable Permits: Alaska Urban Nonlocal","Transferable Permits: Alaska Data Missing","Transferable Permits: Nonresident","Transferable Permits: Total","Non-transferable Permits: Alaska Rural Local","Non-transferable Permits: Alaska Urban Local","Non-transferable Permits: Alaska Rural Nonlocal","Non-transferable Permits: Alaska Urban Nonlocal","Non-transferable Permits: Alaska Data Missing","Non-transferable Permits: Nonresident","Non-transferable Permits: Total","Total"
Statewide Salmon Power Troll (S15B),1975,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Statewide Salmon Power Troll (S15B),1976,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Statewide Salmon Power Troll (S15B),1978,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Statewide Salmon Power Troll (S15B),1983,0,0,0,0,0,0,0,0,0,0,-1,0,0,-1,-1
Statewide Salmon Power Troll (S15B),1986,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Statewide Salmon Power Troll (S15B),1999,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-2,-2
Statewide Salmon Power Troll (S15B),2000,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Statewide Salmon Power Troll (S15B),2004,0,0,0,0,0,0,0,-1,-1,0,0,0,-2,-4,-4
Statewide Salmon Power Troll (S15B),2005,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Statewide Salmon Power Troll (S15B),2012,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Statewide Salmon Power Troll (S15B),2016,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Statewide Salmon Power Troll (S15B),2019,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-2,-2
Statewide Salmon Power Troll (S15B),2021,0,0,0,0,0,0,0,0,-1,0,0,-1,-1,-3,-3
,,,,,,,,,,,,,,,,
Statewide Salmon Hand Troll (S05B),1984,0,0,0,0,0,0,0,0,0,0,0,-1,0,-1,-1
Statewide Salmon Hand Troll (S05B),1985,0,0,0,0,0,0,0,-34,-68,-1,-5,-2,-25,-135,-135
Statewide Salmon Hand Troll (S05B),1986,0,0,0,0,0,0,0,-15,-26,0,-2,0,-6,-49,-49
Statewide Salmon Hand Troll (S05B),1987,0,0,0,0,0,0,0,-11,-29,-1,-2,0,-3,-46,-46
Statewide Salmon Hand Troll (S05B),1988,0,0,0,0,0,0,0,-16,-37,-1,-2,-3,-10,-69,-69
Statewide Salmon Hand Troll (S05B),1989,0,0,0,0,0,0,0,-11,-30,-1,0,-1,-11,-54,-54
Statewide Salmon Hand Troll (S05B),1990,0,0,0,0,0,0,0,-12,-15,-1,-1,0,-8,-37,-37
Statewide Salmon Hand Troll (S05B),1991,0,0,0,0,0,0,0,-15,-24,0,0,0,-6,-45,-45
Statewide Salmon Hand Troll (S05B),1992,0,0,0,0,0,0,0,-14,-32,0,-3,0,-3,-52,-52
Statewide Salmon Hand Troll (S05B),1993,0,0,0,0,0,0,0,-15,-29,0,-4,0,-8,-56,-56
Statewide Salmon Hand Troll (S05B),1994,0,0,0,0,0,0,0,-20,-25,-2,-2,0,-4,-53,-53
Statewide Salmon Hand Troll (S05B),1995,0,0,0,0,0,0,0,-10,-22,0,-3,-2,-5,-42,-42
Statewide Salmon Hand Troll (S05B),1996,0,0,0,0,0,0,0,-11,-17,0,-1,-2,-8,-39,-39
Statewide Salmon Hand Troll (S05B),1997,0,0,0,0,0,0,0,-16,-20,0,0,-3,-4,-43,-43
Statewide Salmon Hand Troll (S05B),1998,0,0,0,0,0,0,0,-18,-21,0,-2,-4,-6,-51,-51
Statewide Salmon Hand Troll (S05B),1999,0,0,0,0,0,0,0,-11,-11,-1,-3,-3,-10,-39,-39
Statewide Salmon Hand Troll (S05B),2000,0,0,0,0,0,0,0,-19,-20,0,-1,-2,-2,-44,-44
Statewide Salmon Hand Troll (S05B),2001,0,0,0,0,0,0,0,-10,-18,0,-1,-2,-3,-34,-34
Statewide Salmon Hand Troll (S05B),2002,0,0,0,0,0,0,0,-22,-18,0,-1,-1,-5,-47,-47
Statewide Salmon Hand Troll (S05B),2003,0,0,0,0,0,0,0,-25,-18,0,-4,0,-11,-58,-58
Statewide Salmon Hand Troll (S05B),2004,0,0,0,0,0,0,0,-19,-18,0,-5,-3,-6,-51,-51
Statewide Salmon Hand Troll (S05B),2005,0,0,0,0,0,0,0,-13,-13,-1,-2,-1,-7,-37,-37
Statewide Salmon Hand Troll (S05B),2006,0,0,0,0,0,0,0,-7,-3,0,0,0,-2,-12,-12
Statewide Salmon Hand Troll (S05B),2007,0,0,0,0,0,0,0,-6,-9,0,-2,-1,-3,-21,-21
Statewide Salmon Hand Troll (S05B),2008,0,0,0,0,0,0,0,-6,-7,-1,-1,0,-5,-20,-20
Statewide Salmon Hand Troll (S05B),2009,0,0,0,0,0,0,0,-5,-7,0,0,0,-3,-15,-15
Statewide Salmon Hand Troll (S05B),2010,0,0,0,0,0,0,0,-7,-4,0,0,-1,-2,-14,-14
Statewide Salmon Hand Troll (S05B),2011,0,0,0,0,0,0,0,-3,-1,0,0,-2,-4,-10,-10
Statewide Salmon Hand Troll (S05B),2012,0,0,0,0,0,0,0,-10,-8,0,0,0,-3,-21,-21
Statewide Salmon Hand Troll (S05B),2013,0,0,0,0,0,0,0,-12,-4,0,0,-1,-1,-18,-18
Statewide Salmon Hand Troll (S05B),2014,0,0,0,0,0,0,0,-4,-5,0,-1,-1,-2,-13,-13
Statewide Salmon Hand Troll (S05B),2015,0,0,0,0,0,0,0,-5,-6,0,0,0,-3,-14,-14
Statewide Salmon Hand Troll (S05B),2016,0,0,0,0,0,0,0,-11,-6,0,-1,-1,-2,-21,-21
Statewide Salmon Hand Troll (S05B),2017,0,0,0,0,0,0,0,-5,-4,0,0,0,0,-9,-9
Statewide Salmon Hand Troll (S05B),2018,0,0,0,0,0,0,0,-2,-1,0,0,0,-1,-4,-4
Statewide Salmon Hand Troll (S05B),2019,0,0,0,0,0,0,0,-13,-12,0,-1,0,-3,-29,-29
Statewide Salmon Hand Troll (S05B),2020,0,0,0,0,0,0,0,-2,-5,-2,-1,0,0,-10,-10
Statewide Salmon Hand Troll (S05B),2021,0,0,0,0,0,0,0,-4,-3,0,-1,0,-1,-9,-9
,,,,,,,,,,,,,,,,
Southeast Salmon Purse Seine (S01A),1975,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Southeast Salmon Purse Seine (S01A),1985,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Southeast Salmon Purse Seine (S01A),1996,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Southeast Salmon Purse Seine (S01A),1997,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Southeast Salmon Purse Seine (S01A),1998,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Southeast Salmon Purse Seine (S01A),2001,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Southeast Salmon Purse Seine (S01A),2004,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Southeast Salmon Purse Seine (S01A),2006,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Southeast Salmon Purse Seine (S01A),2008,0,0,0,0,0,0,0,-2,-3,0,-4,0,-26,-35,-35
Southeast Salmon Purse Seine (S01A),2009,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Southeast Salmon Purse Seine (S01A),2012,0,0,0,0,0,0,0,-6,-8,-4,-3,0,-43,-64,-64
Southeast Salmon Purse Seine (S01A),2019,0,0,0,0,0,0,0,-4,-12,-1,0,0,-19,-36,-36
Southeast Salmon Purse Seine (S01A),2021,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
,,,,,,,,,,,,,,,,
Southeast Salmon Drift Gillnet (S03A),1978,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Southeast Salmon Drift Gillnet (S03A),2008,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Southeast Salmon Drift Gillnet (S03A),2021,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
,,,,,,,,,,,,,,,,
Southeast Herring Roe Purse Seine (G01A),1981,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
,,,,,,,,,,,,,,,,
Northern Southeast Herring Spawn On Kelp Pound (L21A),2002,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
,,,,,,,,,,,,,,,,
Southern Southeast Herring Spawn On Kelp Pound (L21C),2000,0,0,0,0,0,0,0,-1,0,0,0,-1,-1,-3,-3
Southern Southeast Herring Spawn On Kelp Pound (L21C),2001,0,0,0,0,0,0,0,-7,-4,0,0,-1,-3,-15,-15
Southern Southeast Herring Spawn On Kelp Pound (L21C),2002,0,0,0,0,0,0,0,-1,0,0,0,-1,-1,-3,-3
Southern Southeast Herring Spawn On Kelp Pound (L21C),2003,0,0,0,0,0,0,0,-2,-1,0,0,0,0,-3,-3
Southern Southeast Herring Spawn On Kelp Pound (L21C),2004,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Southern Southeast Herring Spawn On Kelp Pound (L21C),2005,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Southern Southeast Herring Spawn On Kelp Pound (L21C),2006,0,0,0,0,0,0,0,0,-3,0,0,0,-1,-4,-4
Southern Southeast Herring Spawn On Kelp Pound (L21C),2007,0,0,0,0,0,0,0,0,-3,0,0,0,0,-3,-3
Southern Southeast Herring Spawn On Kelp Pound (L21C),2008,0,0,0,0,0,0,0,-2,-1,0,0,0,0,-3,-3
Southern Southeast Herring Spawn On Kelp Pound (L21C),2009,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Southern Southeast Herring Spawn On Kelp Pound (L21C),2010,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Southern Southeast Herring Spawn On Kelp Pound (L21C),2011,0,0,0,0,0,0,0,-1,-1,0,0,0,0,-2,-2
Southern Southeast Herring Spawn On Kelp Pound (L21C),2012,0,0,0,0,0,0,0,-2,0,0,0,0,0,-2,-2
Southern Southeast Herring Spawn On Kelp Pound (L21C),2013,0,0,0,0,0,0,0,-2,0,0,0,0,0,-2,-2
Southern Southeast Herring Spawn On Kelp Pound (L21C),2014,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Southern Southeast Herring Spawn On Kelp Pound (L21C),2016,0,0,0,0,0,0,0,-3,0,0,0,0,0,-3,-3
Southern Southeast Herring Spawn On Kelp Pound (L21C),2019,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-2,-2
Southern Southeast Herring Spawn On Kelp Pound (L21C),2021,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
,,,,,,,,,,,,,,,,
Southeast Red/Blue/Brown King Crab Pot Gear (K29A),2009,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Southeast Red/Blue/Brown King Crab Pot Gear (K29A),2021,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
,,,,,,,,,,,,,,,,
Southeast Brown King Crab Pot Gear (K39A),2010,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Southeast Brown King Crab Pot Gear (K39A),2014,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Southeast Brown King Crab Pot Gear (K39A),2016,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Southeast Brown King Crab Pot Gear (K39A),2017,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
,,,,,,,,,,,,,,,,
Southeast Brown King/Tanner Crab Pot Gear (K59A),2002,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Southeast Brown King/Tanner Crab Pot Gear (K59A),2017,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
,,,,,,,,,,,,,,,,
Southeast Tanner Crab Pot Gear (T19A),2012,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Southeast Tanner Crab Pot Gear (T19A),2015,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-2,-2
Southeast Tanner Crab Pot Gear (T19A),2016,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Southeast Tanner Crab Pot Gear (T19A),2017,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Southeast Tanner Crab Pot Gear (T19A),2020,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
,,,,,,,,,,,,,,,,
Southeast Dungeness Crab Ring Net (D10A),1999,0,0,0,0,0,0,0,-2,0,0,0,0,0,-2,-2
Southeast Dungeness Crab Ring Net (D10A),2001,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Southeast Dungeness Crab Ring Net (D10A),2005,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Southeast Dungeness Crab Ring Net (D10A),2007,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Southeast Dungeness Crab Ring Net (D10A),2012,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
,,,,,,,,,,,,,,,,
Southeast Dungeness Crab Diving Gear (D11A),2001,0,0,0,0,0,0,0,0,0,0,0,-1,0,-1,-1
Southeast Dungeness Crab Diving Gear (D11A),2006,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
,,,,,,,,,,,,,,,,
Southeast Dungeness Crab 300 Pots/Or 100% Of Max (D9AA),2001,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Southeast Dungeness Crab 300 Pots/Or 100% Of Max (D9AA),2002,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-2,-2
,,,,,,,,,,,,,,,,
Southeast Dungeness Crab 225 Pots/Or 75% Of Max (D9BA),2000,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Southeast Dungeness Crab 225 Pots/Or 75% Of Max (D9BA),2001,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Southeast Dungeness Crab 225 Pots/Or 75% Of Max (D9BA),2002,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-2,-2
Southeast Dungeness Crab 225 Pots/Or 75% Of Max (D9BA),2010,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Southeast Dungeness Crab 225 Pots/Or 75% Of Max (D9BA),2013,0,0,0,0,0,0,0,0,0,0,0,-1,0,-1,-1
,,,,,,,,,,,,,,,,
Southeast Dungeness Crab 150 Pots/Or 50% Of Max (D9CA),2002,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Southeast Dungeness Crab 150 Pots/Or 50% Of Max (D9CA),2003,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Southeast Dungeness Crab 150 Pots/Or 50% Of Max (D9CA),2007,0,0,0,0,0,0,0,-1,-1,0,0,0,0,-2,-2
Southeast Dungeness Crab 150 Pots/Or 50% Of Max (D9CA),2011,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Southeast Dungeness Crab 150 Pots/Or 50% Of Max (D9CA),2021,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
,,,,,,,,,,,,,,,,
Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),1999,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),2000,0,0,0,0,0,0,0,0,-3,0,0,0,-1,-4,-4
Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),2002,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),2003,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-2,-2
Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),2004,0,0,0,0,0,0,0,-2,0,0,0,0,-1,-3,-3
Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),2005,0,0,0,0,0,0,0,0,0,0,0,-1,0,-1,-1
Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),2006,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),2007,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),2010,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),2011,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-2,-2
Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),2012,0,0,0,0,0,0,0,-1,-2,-1,0,0,-3,-7,-7
Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),2013,0,0,0,0,0,0,0,0,0,0,0,0,-2,-2,-2
Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),2014,0,0,0,0,0,0,0,-1,0,0,0,0,-2,-3,-3
Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),2015,0,0,0,0,0,0,0,0,0,0,0,0,-2,-2,-2
Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),2017,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-2,-2
Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),2020,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),2021,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
,,,,,,,,,,,,,,,,
Southeast Shrimp Beam Trawl (P17A),2003,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Southeast Shrimp Beam Trawl (P17A),2004,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Southeast Shrimp Beam Trawl (P17A),2005,0,0,0,0,0,0,0,-2,0,0,0,0,0,-2,-2
Southeast Shrimp Beam Trawl (P17A),2010,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-2,-2
Southeast Shrimp Beam Trawl (P17A),2011,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Southeast Shrimp Beam Trawl (P17A),2019,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Southeast Shrimp Beam Trawl (P17A),2021,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
,,,,,,,,,,,,,,,,
Southeast Shrimp Pot Gear (P91A),1999,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Southeast Shrimp Pot Gear (P91A),2000,0,0,0,0,0,0,0,-3,-1,0,0,0,0,-4,-4
Southeast Shrimp Pot Gear (P91A),2001,0,0,0,0,0,0,0,-2,-1,0,-1,0,-2,-6,-6
Southeast Shrimp Pot Gear (P91A),2002,0,0,0,0,0,0,0,-2,-2,-1,-1,0,0,-6,-6
Southeast Shrimp Pot Gear (P91A),2003,0,0,0,0,0,0,0,-2,-2,0,-2,0,-4,-10,-10
Southeast Shrimp Pot Gear (P91A),2004,0,0,0,0,0,0,0,-3,-2,0,0,0,-1,-6,-6
Southeast Shrimp Pot Gear (P91A),2005,0,0,0,0,0,0,0,-2,0,0,0,-1,-3,-6,-6
Southeast Shrimp Pot Gear (P91A),2006,0,0,0,0,0,0,0,-2,-2,0,0,0,0,-4,-4
Southeast Shrimp Pot Gear (P91A),2007,0,0,0,0,0,0,0,-1,-3,0,0,0,0,-4,-4
Southeast Shrimp Pot Gear (P91A),2008,0,0,0,0,0,0,0,-3,-2,0,0,0,0,-5,-5
Southeast Shrimp Pot Gear (P91A),2009,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-2,-2
Southeast Shrimp Pot Gear (P91A),2010,0,0,0,0,0,0,0,-2,0,0,0,0,0,-2,-2
Southeast Shrimp Pot Gear (P91A),2011,0,0,0,0,0,0,0,-1,0,0,0,-1,-1,-3,-3
Southeast Shrimp Pot Gear (P91A),2012,0,0,0,0,0,0,0,-1,-1,0,0,0,-1,-3,-3
Southeast Shrimp Pot Gear (P91A),2013,0,0,0,0,0,0,0,-1,-1,0,-1,-1,0,-4,-4
Southeast Shrimp Pot Gear (P91A),2014,0,0,0,0,0,0,0,-1,-2,0,0,0,-1,-4,-4
Southeast Shrimp Pot Gear (P91A),2015,0,0,0,0,0,0,0,-4,-2,0,0,0,0,-6,-6
Southeast Shrimp Pot Gear (P91A),2017,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Southeast Shrimp Pot Gear (P91A),2018,0,0,0,0,0,0,0,-2,-1,0,0,0,0,-3,-3
Southeast Shrimp Pot Gear (P91A),2019,0,0,0,0,0,0,0,-4,-1,0,0,0,-1,-6,-6
Southeast Shrimp Pot Gear (P91A),2020,0,0,0,0,0,0,0,-1,-2,0,0,0,-1,-4,-4
Southeast Shrimp Pot Gear (P91A),2021,0,0,0,0,0,0,0,-2,0,0,0,0,0,-2,-2
,,,,,,,,,,,,,,,,
Southeast Sea Urchin Diving Gear (U11A),2003,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Southeast Sea Urchin Diving Gear (U11A),2004,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Southeast Sea Urchin Diving Gear (U11A),2006,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-2,-2
Southeast Sea Urchin Diving Gear (U11A),2007,0,0,0,0,0,0,0,0,0,0,0,0,-3,-3,-3
Southeast Sea Urchin Diving Gear (U11A),2008,0,0,0,0,0,0,0,0,-1,-1,0,0,-3,-5,-5
Southeast Sea Urchin Diving Gear (U11A),2009,0,0,0,0,0,0,0,0,-1,0,0,0,-2,-3,-3
Southeast Sea Urchin Diving Gear (U11A),2011,0,0,0,0,0,0,0,0,0,0,0,-1,-3,-4,-4
Southeast Sea Urchin Diving Gear (U11A),2012,0,0,0,0,0,0,0,0,-1,0,0,0,-3,-4,-4
Southeast Sea Urchin Diving Gear (U11A),2013,0,0,0,0,0,0,0,0,0,0,0,-1,-2,-3,-3
Southeast Sea Urchin Diving Gear (U11A),2014,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-2,-2
Southeast Sea Urchin Diving Gear (U11A),2015,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Southeast Sea Urchin Diving Gear (U11A),2016,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Southeast Sea Urchin Diving Gear (U11A),2018,0,0,0,0,0,0,0,0,0,0,0,0,-2,-2,-2
Southeast Sea Urchin Diving Gear (U11A),2019,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
,,,,,,,,,,,,,,,,
Southeast Geoduck Clams Diving Gear (J11A),2001,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Southeast Geoduck Clams Diving Gear (J11A),2007,0,0,0,0,0,0,0,-1,0,0,0,-1,-3,-5,-5
Southeast Geoduck Clams Diving Gear (J11A),2008,0,0,0,0,0,0,0,0,-5,0,-1,0,-3,-9,-9
Southeast Geoduck Clams Diving Gear (J11A),2009,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-2,-2
Southeast Geoduck Clams Diving Gear (J11A),2010,0,0,0,0,0,0,0,0,-1,0,0,0,-3,-4,-4
Southeast Geoduck Clams Diving Gear (J11A),2011,0,0,0,0,0,0,0,0,0,0,0,0,-2,-2,-2
Southeast Geoduck Clams Diving Gear (J11A),2012,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-2,-2
Southeast Geoduck Clams Diving Gear (J11A),2014,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Southeast Geoduck Clams Diving Gear (J11A),2015,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Southeast Geoduck Clams Diving Gear (J11A),2016,0,0,0,0,0,0,0,-1,-2,0,0,0,0,-3,-3
Southeast Geoduck Clams Diving Gear (J11A),2017,0,0,0,0,0,0,0,-1,-1,0,0,0,0,-2,-2
Southeast Geoduck Clams Diving Gear (J11A),2019,0,0,0,0,0,0,0,-1,0,0,-1,0,0,-2,-2
Southeast Geoduck Clams Diving Gear (J11A),2020,0,0,0,0,0,0,0,0,-1,0,0,0,-2,-3,-3
,,,,,,,,,,,,,,,,
Southeast Sea Cucumber Diving Gear (Q11A),2003,0,0,0,0,0,0,0,-2,-6,-1,0,-1,-11,-21,-21
Southeast Sea Cucumber Diving Gear (Q11A),2004,0,0,0,0,0,0,0,-5,-5,0,-1,0,-6,-17,-17
Southeast Sea Cucumber Diving Gear (Q11A),2005,0,0,0,0,0,0,0,-3,-8,0,-1,0,-7,-19,-19
Southeast Sea Cucumber Diving Gear (Q11A),2006,0,0,0,0,0,0,0,-4,-4,0,-1,0,-2,-11,-11
Southeast Sea Cucumber Diving Gear (Q11A),2007,0,0,0,0,0,0,0,-3,-5,0,0,0,-1,-9,-9
Southeast Sea Cucumber Diving Gear (Q11A),2008,0,0,0,0,0,0,0,-1,-1,0,0,0,-4,-6,-6
Southeast Sea Cucumber Diving Gear (Q11A),2009,0,0,0,0,0,0,0,-2,-3,0,-1,-1,-5,-12,-12
Southeast Sea Cucumber Diving Gear (Q11A),2010,0,0,0,0,0,0,0,0,-2,0,-1,0,-2,-5,-5
Southeast Sea Cucumber Diving Gear (Q11A),2011,0,0,0,0,0,0,0,-2,-3,0,0,0,-2,-7,-7
Southeast Sea Cucumber Diving Gear (Q11A),2012,0,0,0,0,0,0,0,-1,-2,0,0,-1,0,-4,-4
Southeast Sea Cucumber Diving Gear (Q11A),2013,0,0,0,0,0,0,0,-1,-1,0,0,0,-2,-4,-4
Southeast Sea Cucumber Diving Gear (Q11A),2014,0,0,0,0,0,0,0,-1,0,0,-1,0,-1,-3,-3
Southeast Sea Cucumber Diving Gear (Q11A),2015,0,0,0,0,0,0,0,0,-3,0,0,0,0,-3,-3
Southeast Sea Cucumber Diving Gear (Q11A),2016,0,0,0,0,0,0,0,-5,-3,0,0,0,-1,-9,-9
Southeast Sea Cucumber Diving Gear (Q11A),2017,0,0,0,0,0,0,0,-1,-1,0,0,0,-1,-3,-3
Southeast Sea Cucumber Diving Gear (Q11A),2018,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Southeast Sea Cucumber Diving Gear (Q11A),2019,0,0,0,0,0,0,0,-2,-2,-1,-1,-1,-3,-10,-10
Southeast Sea Cucumber Diving Gear (Q11A),2020,0,0,0,0,0,0,0,0,-2,0,0,0,-3,-5,-5
Southeast Sea Cucumber Diving Gear (Q11A),2021,0,0,0,0,0,0,0,-3,-1,0,0,0,-2,-6,-6
,,,,,,,,,,,,,,,,
Yakutat Salmon Set Gillnet (S04D),1975,0,0,0,0,0,0,0,0,0,0,-1,0,0,-1,-1
Yakutat Salmon Set Gillnet (S04D),1978,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Yakutat Salmon Set Gillnet (S04D),1997,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Yakutat Salmon Set Gillnet (S04D),2001,0,0,0,0,0,0,0,0,0,0,0,0,-2,-2,-2
Yakutat Salmon Set Gillnet (S04D),2002,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-2,-2
Yakutat Salmon Set Gillnet (S04D),2006,0,0,0,0,0,0,0,0,0,0,-1,0,0,-1,-1
Yakutat Salmon Set Gillnet (S04D),2007,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Yakutat Salmon Set Gillnet (S04D),2008,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Yakutat Salmon Set Gillnet (S04D),2015,0,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-1
Yakutat Salmon Set Gillnet (S04D),2018,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
