"Year Permits First Issued","Fishery","Alaska Rural Local","Alaska Rural Nonlocal","Alaska Urban Local","Alaska Urban Nonlocal","Alaska Data Missing","Nonresident"
1975,Statewide Salmon Power Troll (S15B),-123,6,-18,10,68,57
1975,Southeast Salmon Purse Seine (S01A),-15,6,-5,-7,3,18
1975,Southeast Salmon Drift Gillnet (S03A),13,-10,-31,12,13,3
1975,Yakutat Salmon Set Gillnet (S04D),-36,-3,0,23,7,9
1975,Prince William Sound Salmon Purse Seine (S01E),-40,-5,0,11,9,25
1975,Prince William Sound Salmon Drift Gillnet (S03E),-65,-45,0,45,12,53
1975,Prince William Sound Salmon Set Gillnet (S04E),-2,1,0,-1,0,2
1975,Cook Inlet Salmon Purse Seine (S01H),-7,-2,1,-1,1,8
1975,Cook Inlet Salmon Drift Gillnet (S03H),-7,-5,-35,-2,16,33
1975,Cook Inlet Salmon Set Gillnet (S04H),6,5,-49,-10,24,24
1975,Kodiak Salmon Purse Seine (S01K),-32,16,-67,14,10,59
1975,Kodiak Salmon Beach Seine (S02K),-10,0,4,4,1,1
1975,Kodiak Salmon Set Gillnet (S04K),-22,1,-35,11,15,30
1975,Chignik Salmon Purse Seine (S01L),0,-2,0,-5,0,7
1975,AK Peninsula Salmon Purse Seine (S01M),-15,3,0,5,6,1
1975,AK Peninsula Salmon Drift Gillnet (S03M),-9,-3,0,2,3,7
1975,AK Peninsula Salmon Set Gillnet (S04M),-29,2,0,18,0,9
1975,Bristol Bay Salmon Drift Gillnet (S03T),-83,-60,0,-12,-12,167
1975,Bristol Bay Salmon Set Gillnet (S04T),-164,-3,0,46,27,94
,Net Shifts 1975 to 2020,-640,-98,-235,163,203,607
,,,,,,,
1976,Kuskokwim Salmon Gillnet (S04W),-82,18,7,45,6,6
1976,Lower Yukon Salmon Gillnet (S04Y),-139,41,0,83,11,4
1976,Upper Yukon Salmon Gillnet (S04P),-27,1,13,9,2,2
1976,Upper Yukon Salmon Fish Wheel (S08P),-41,5,18,9,3,6
1976,Norton Sound Salmon Gillnet (S04Z),-42,9,6,27,1,-1
1976,Kotzebue Salmon Gillnet (S04X),-10,3,-42,37,4,8
,Net Shifts 1976 to 2020,-341,77,2,210,27,25
,,,,,,,
1977-1978,Southeast Herring Roe Purse Seine (G01A),-3,-1,1,-1,0,4
1977-1978,Prince William Sound Herring Roe Purse Seine (G01E),-15,-7,0,-2,2,22
1977-1978,Cook Inlet Herring Roe & Food/Bait Purse Seine (G01H),-7,2,4,-15,-1,17
,Net Shifts 1977 to 2020,-25,-6,5,-18,1,43
,,,,,,,
1980-1987,Statewide Salmon Hand Troll (S05B),-170,15,-35,44,62,84
1980-1987,Southeast Herring Roe & Fd/Bt Gillnet (G34A),-7,0,-7,0,3,11
1980-1987,Prince William Sound Herring Roe Gillnet (G34E),-10,0,0,4,2,4
1980-1987,Kodiak Herring Roe Purse Seine (G01K),-9,2,-8,0,1,14
1980-1987,Kodiak Herring Roe Gillnet (G34K),-3,-2,-4,1,-1,9
1980-1987,Kodiak Herring Roe Gillnet & Purse Seine (G31K),0,0,0,0,-1,1
,Net Shifts 1980 to 2020,-199,15,-54,49,66,123
,,,,,,,
1988-1992,Northern Southeast Sablefish Longline (C61A),-10,0,0,3,-3,10
1988-1992,Southern Southeast Sablefish Longline (C61C),-1,0,-1,0,0,2
1988-1992,Southern Southeast Sablefish Pot Gear (C91C),0,0,0,0,0,0
1988-1992,Southeast Red/Blue King Crab Pot Gear (K19A),0,0,0,0,0,0
1988-1992,Southeast Red/Blue/Brown King Crab Pot Gear (K29A),0,0,0,0,0,0
1988-1992,Southeast Brown King Crab Pot Gear (K39A),-1,0,1,0,0,0
1988-1992,Southeast Red/Blue King/Tanner Crab Pot Gear (K49A),-1,0,-2,1,0,2
1988-1992,Southeast Red/Blue/Brown King/Tanner Crab Pot Gear (K69A),0,-1,-1,0,1,1
1988-1992,Southeast Tanner Crab Pot Gear (T19A),3,0,-3,0,-1,1
1988-1992,Prince William Sound Herring Spawn On Kelp Pound (L21E),-28,-6,0,6,10,18
1988-1992,Bristol Bay Herring Spawn On Kelp Hand Pick (L12T),-35,4,0,22,2,7
1988-1992,Nelson Island Herring Roe & Food/Bait Gillnet (G34N),-14,0,0,12,0,2
