"FirstYear","Fishery","Sum of Initially Issued Permits: Non-transferable","Sum of Initially Issued Permits: Transferable","Sum of Initially Issued Permits: Total","Permit Holdings at Year-end 2020: Non-transferable","Permit Holdings at Year-end 2020: Transferable","Permit Holdings at Year-end 2020: Total","Sum of Cancelled Permits: Non-transferable","Sum of Cancelled Permits: Transferable","Sum of Cancelled Permits: Total"
1975,Statewide Salmon Power Troll (S15B),0,972,972,0,960,960,0,12,12
1975,Southeast Salmon Purse Seine (S01A),0,419,419,0,279,279,1,139,140
1975,Southeast Salmon Drift Gillnet (S03A),0,475,475,0,474,474,0,1,1
1975,Yakutat Salmon Set Gillnet (S04D),0,172,172,0,167,167,0,5,5
1975,Prince William Sound Salmon Purse Seine (S01E),0,267,267,0,267,267,0,0,0
1975,Prince William Sound Salmon Drift Gillnet (S03E),0,537,537,0,536,536,0,1,1
1975,Prince William Sound Salmon Set Gillnet (S04E),1,29,30,0,28,28,1,1,2
1975,Cook Inlet Salmon Purse Seine (S01H),0,85,85,0,84,84,0,1,1
1975,Cook Inlet Salmon Drift Gillnet (S03H),0,573,573,0,567,567,1,5,6
1975,Cook Inlet Salmon Set Gillnet (S04H),0,746,746,0,732,732,0,14,14
1975,Kodiak Salmon Purse Seine (S01K),0,384,384,0,370,370,0,14,14
1975,Kodiak Salmon Beach Seine (S02K),4,32,36,0,29,29,3,4,7
1975,Kodiak Salmon Set Gillnet (S04K),0,188,188,0,188,188,0,0,0
1975,Chignik Salmon Purse Seine (S01L),0,91,91,0,89,89,0,2,2
1975,AK Peninsula Salmon Purse Seine (S01M),0,121,121,0,119,119,0,2,2
1975,AK Peninsula Salmon Drift Gillnet (S03M),0,162,162,0,161,161,0,1,1
1975,AK Peninsula Salmon Set Gillnet (S04M),0,116,116,0,111,111,0,5,5
1975,Bristol Bay Salmon Drift Gillnet (S03T),0,"1,875","1,875",0,"1,862","1,862",1,12,13
1975,Bristol Bay Salmon Set Gillnet (S04T),158,883,"1,041",49,915,964,63,14,77
,Total for fisheries with permits first issued in 1975,163,"8,127","8,290",49,"7,938","7,987",70,233,303
,,,,,,,,,,
1976,Kuskokwim Salmon Gillnet (S04W),0,839,839,0,700,700,0,138,138
1976,Lower Yukon Salmon Gillnet (S04Y),0,712,712,0,632,632,1,79,80
1976,Upper Yukon Salmon Gillnet (S04P),1,74,75,0,43,43,0,32,32
1976,Upper Yukon Salmon Fish Wheel (S08P),0,165,165,0,89,89,0,76,76
1976,Norton Sound Salmon Gillnet (S04Z),0,205,205,0,184,184,0,21,21
1976,Kotzebue Salmon Gillnet (S04X),0,220,220,0,161,161,0,59,59
,Total for fisheries with permits first issued in 1976,1,"2,215","2,216",0,"1,809","1,809",1,405,406
,,,,,,,,,,
1977-1978,Southeast Herring Roe Purse Seine (G01A),0,47,47,0,47,47,0,0,0
1977-1978,Prince William Sound Herring Roe Purse Seine (G01E),0,105,105,0,105,105,0,0,0
1977-1978,Cook Inlet Herring Roe & Food/Bait Purse Seine (G01H),0,75,75,0,75,75,0,0,0
,Total for fisheries with permits first issued in 1977-1978,0,227,227,0,227,227,0,0,0
,,,,,,,,,,
1980-1987,Statewide Salmon Hand Troll (S05B),"1,457",705,"2,162",182,728,910,"1,189",62,"1,251"
1980-1987,Southeast Herring Roe & Fd/Bt Gillnet (G34A),0,111,111,0,111,111,0,0,0
1980-1987,Prince William Sound Herring Roe Gillnet (G34E),0,24,24,0,24,24,0,0,0
1980-1987,Kodiak Herring Roe Purse Seine (G01K),28,57,85,6,57,63,22,0,22
1980-1987,Kodiak Herring Roe Gillnet (G34K),38,81,119,2,76,78,34,7,41
1980-1987,Kodiak Herring Roe Gillnet & Purse Seine (G31K),1,1,2,1,1,2,0,0,0
,Total for fisheries with permits first issued in 1980-1987,"1,524",979,"2,503",191,997,"1,188","1,245",69,"1,314"
,,,,,,,,,,
1988-1992,Northern Southeast Sablefish Longline (C61A),0,72,72,0,71,71,0,0,0
1988-1992,Southern Southeast Sablefish Longline (C61C),4,15,19,4,15,19,0,0,0
1988-1992,Southern Southeast Sablefish Pot Gear (C91C),1,2,3,1,2,3,0,0,0
1988-1992,Southeast Red/Blue King Crab Pot Gear (K19A),0,7,7,0,7,7,0,0,0
1988-1992,Southeast Red/Blue/Brown King Crab Pot Gear (K29A),2,5,7,1,5,6,1,0,1
1988-1992,Southeast Brown King Crab Pot Gear (K39A),7,5,12,3,5,8,4,0,4
1988-1992,Southeast Red/Blue King/Tanner Crab Pot Gear (K49A),0,14,14,0,14,14,0,0,0
1988-1992,Southeast Red/Blue/Brown King/Tanner Crab Pot Gear (K69A),2,27,29,2,27,29,0,0,0
1988-1992,Southeast Tanner Crab Pot Gear (T19A),7,22,29,1,22,23,6,0,6
1988-1992,Prince William Sound Herring Spawn On Kelp Pound (L21E),1,127,128,0,128,128,0,0,0
1988-1992,Bristol Bay Herring Spawn On Kelp Hand Pick (L12T),0,291,291,0,261,261,0,29,29
