"FirstYear","Fishery","From Alaska Local","To Alaska Local","Net Alaska Local Shift","Initial Alaska Local","Percent Initial Level","Net Shift in Resident Type Due to Transfer Activities with Alaska Local Permit Holders: Alaska Rural Nonlocal","Net Shift in Resident Type Due to Transfer Activities with Alaska Local Permit Holders: Alaska Urban Nonlocal","Net Shift in Resident Type Due to Transfer Activities with Alaska Local Permit Holders: Alaska Data Missing","Net Shift in Resident Type Due to Transfer Activities with Alaska Local Permit Holders: Nonresident","Net Shift in Resident Type Due to Transfer Activities with Alaska Local Permit Holders: DCCED/CFAB","Net Shift in Resident Type Due to Transfer Activities with Alaska Local Permit Holders: Nonlocal"
1975,Statewide Salmon Power Troll (S15B),427,641,214,675,31.7%,-9,-1,-39,-165,0,-10
1975,Southeast Salmon Purse Seine (S01A),172,169,-3,213,-1.4%,1,5,-2,-1,0,6
1975,Southeast Salmon Drift Gillnet (S03A),273,343,70,315,22.2%,3,-2,-9,-59,-3,-2
1975,Yakutat Salmon Set Gillnet (S04D),87,94,7,129,5.4%,5,-7,-1,-8,4,2
1975,Prince William Sound Salmon Purse Seine (S01E),175,124,-51,184,-27.7%,30,12,-3,14,-2,40
1975,Prince William Sound Salmon Drift Gillnet (S03E),317,262,-55,354,-15.5%,31,13,-1,11,1,45
1975,Prince William Sound Salmon Set Gillnet (S04E),22,9,-13,21,-61.9%,4,9,0,0,0,13
1975,Cook Inlet Salmon Purse Seine (S01H),17,20,3,83,3.6%,1,1,0,-6,1,3
1975,Cook Inlet Salmon Drift Gillnet (S03H),247,322,75,367,20.4%,4,-7,-11,-62,1,-2
1975,Cook Inlet Salmon Set Gillnet (S04H),389,389,0,649,0.0%,-10,-12,-20,43,-1,-23
1975,Kodiak Salmon Purse Seine (S01K),178,240,62,242,25.6%,-9,-3,-5,-61,16,4
1975,Kodiak Salmon Beach Seine (S02K),23,18,-5,31,-16.1%,0,0,-1,6,0,0
1975,Kodiak Salmon Set Gillnet (S04K),175,214,39,123,31.7%,-2,-5,-7,-25,0,-7
1975,Chignik Salmon Purse Seine (S01L),29,30,1,32,3.1%,6,-2,1,-6,0,4
1975,AK Peninsula Salmon Purse Seine (S01M),63,31,-32,102,-31.4%,2,6,0,18,6,14
1975,AK Peninsula Salmon Drift Gillnet (S03M),99,39,-60,99,-60.6%,23,6,1,30,0,29
1975,AK Peninsula Salmon Set Gillnet (S04M),67,81,14,98,14.3%,3,-2,0,-13,-2,-1
1975,Bristol Bay Salmon Drift Gillnet (S03T),543,233,-310,712,-43.5%,48,72,8,166,16,136
1975,Bristol Bay Salmon Set Gillnet (S04T),436,301,-135,660,-20.5%,12,63,-7,63,4,79
,Total for fisheries with permits first issued in 1975,"3,739","3,560",-179,"5,089",-6.3%,143,146,-96,-55,41,330
,,,,,,,,,,,,
1976,Kuskokwim Salmon Gillnet (S04W),44,80,36,834,4.3%,-15,-20,-3,1,1,-34
1976,Lower Yukon Salmon Gillnet (S04Y),106,184,78,671,11.6%,-30,-41,-6,-1,0,-71
1976,Upper Yukon Salmon Gillnet (S04P),11,12,1,70,1.4%,-3,1,0,1,0,-2
1976,Upper Yukon Salmon Fish Wheel (S08P),12,21,9,158,5.7%,-4,-4,0,-1,0,-8
1976,Norton Sound Salmon Gillnet (S04Z),37,59,22,202,10.9%,-7,-15,0,1,0,-22
1976,Kotzebue Salmon Gillnet (S04X),30,56,26,211,12.3%,-4,-17,-2,-3,0,-21
,Total for fisheries with permits first issued in 1976,240,412,172,"2,146",7.7%,-63,-96,-11,-2,1,-158
,,,,,,,,,,,,
1977-1978,Southeast Herring Roe Purse Seine (G01A),29,12,-17,41,-41.5%,9,3,0,5,0,12
1977-1978,Prince William Sound Herring Roe Purse Seine (G01E),15,24,9,32,28.1%,-3,-2,0,-3,-1,-6
1977-1978,Cook Inlet Herring Roe & Food/Bait Purse Seine (G01H),24,16,-8,50,-16.0%,-1,8,0,3,-2,5
,Total for fisheries with permits first issued in 1977-1978,68,52,-16,123,-9.8%,5,9,0,5,-3,11
,,,,,,,,,,,,
1980-1987,Statewide Salmon Hand Troll (S05B),379,386,7,"1,956",0.4%,-3,-15,-17,29,-1,-19
1980-1987,Southeast Herring Roe & Fd/Bt Gillnet (G34A),50,60,10,83,12.0%,-1,-1,-2,-6,0,-2
