"Year","Friend/Partner: Count","Friend/Partner: Percent","Immediate Family: Count","Immediate Family: Percent","Other Relative: Count","Other Relative: Percent","Other/No relationship: Count","Other/No relationship: Percent","Total Count"
Statewide Salmon Power Troll (S15B),,,,,,,,,
1980,5,23.8%,2,9.5%,1,4.8%,13,61.9%,21
1981,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
1982,5,38.5%,3,23.1%,0,0.0%,5,38.5%,13
1983,3,42.9%,0,0.0%,0,0.0%,4,57.1%,7
1984,0,0.0%,1,6.7%,0,0.0%,14,93.3%,15
1985,2,25.0%,0,0.0%,0,0.0%,6,75.0%,8
1986,1,12.5%,0,0.0%,0,0.0%,7,87.5%,8
1987,0,0.0%,0,0.0%,0,0.0%,5,100.0%,5
1988,0,0.0%,0,0.0%,0,0.0%,4,100.0%,4
1989,0,0.0%,0,0.0%,0,0.0%,5,100.0%,5
1990,0,0.0%,0,0.0%,0,0.0%,11,100.0%,11
1991,1,6.3%,0,0.0%,0,0.0%,15,93.8%,16
1992,1,14.3%,0,0.0%,0,0.0%,6,85.7%,7
1993,2,33.3%,0,0.0%,0,0.0%,4,66.7%,6
1994,1,8.3%,2,16.7%,0,0.0%,9,75.0%,12
1995,1,9.1%,2,18.2%,0,0.0%,8,72.7%,11
1996,1,20.0%,1,20.0%,0,0.0%,3,60.0%,5
1997,1,16.7%,0,0.0%,0,0.0%,5,83.3%,6
1998,1,25.0%,0,0.0%,0,0.0%,3,75.0%,4
1999,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
2000,0,0.0%,0,0.0%,0,0.0%,7,100.0%,7
2001,1,10.0%,0,0.0%,0,0.0%,9,90.0%,10
2002,0,0.0%,2,40.0%,0,0.0%,3,60.0%,5
2003,1,16.7%,2,33.3%,1,16.7%,2,33.3%,6
2004,3,50.0%,0,0.0%,0,0.0%,3,50.0%,6
2005,0,0.0%,1,8.3%,1,8.3%,10,83.3%,12
2006,0,0.0%,1,6.7%,0,0.0%,14,93.3%,15
2007,0,0.0%,3,30.0%,0,0.0%,7,70.0%,10
2008,2,15.4%,1,7.7%,0,0.0%,10,76.9%,13
2009,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
2010,2,25.0%,2,25.0%,0,0.0%,4,50.0%,8
2011,0,0.0%,3,21.4%,0,0.0%,11,78.6%,14
2012,1,16.7%,0,0.0%,0,0.0%,5,83.3%,6
2013,2,22.2%,1,11.1%,0,0.0%,6,66.7%,9
2014,0,0.0%,1,14.3%,0,0.0%,6,85.7%,7
2015,1,20.0%,1,20.0%,0,0.0%,3,60.0%,5
2016,0,0.0%,2,33.3%,0,0.0%,4,66.7%,6
2017,0,0.0%,2,28.6%,0,0.0%,5,71.4%,7
2018,1,16.7%,3,50.0%,0,0.0%,2,33.3%,6
2019,0,0.0%,2,28.6%,0,0.0%,5,71.4%,7
2020,3,42.9%,0,0.0%,1,14.3%,3,42.9%,7
Total Count or Mean Percent,42,12.4%,38,11.2%,4,1.2%,255,75.2%,339
,,,,,,,,,
Statewide Salmon Hand Troll (S05B),,,,,,,,,
1982,1,25.0%,2,50.0%,0,0.0%,1,25.0%,4
1983,2,25.0%,0,0.0%,0,0.0%,6,75.0%,8
1984,1,7.1%,0,0.0%,0,0.0%,13,92.9%,14
1985,1,8.3%,1,8.3%,0,0.0%,10,83.3%,12
1986,0,0.0%,0,0.0%,1,7.7%,12,92.3%,13
1987,1,8.3%,0,0.0%,0,0.0%,11,91.7%,12
1988,2,9.1%,3,13.6%,0,0.0%,17,77.3%,22
1989,2,25.0%,0,0.0%,0,0.0%,6,75.0%,8
1990,3,15.0%,4,20.0%,1,5.0%,12,60.0%,20
1991,0,0.0%,1,12.5%,0,0.0%,7,87.5%,8
1992,0,0.0%,0,0.0%,1,7.1%,13,92.9%,14
1993,0,0.0%,1,16.7%,0,0.0%,5,83.3%,6
1994,2,16.7%,0,0.0%,0,0.0%,10,83.3%,12
1995,2,16.7%,2,16.7%,0,0.0%,8,66.7%,12
1996,0,0.0%,2,28.6%,1,14.3%,4,57.1%,7
1997,0,0.0%,1,20.0%,0,0.0%,4,80.0%,5
1998,2,18.2%,2,18.2%,0,0.0%,7,63.6%,11
1999,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2000,1,14.3%,0,0.0%,0,0.0%,6,85.7%,7
2001,1,14.3%,0,0.0%,0,0.0%,6,85.7%,7
2002,0,0.0%,4,36.4%,0,0.0%,7,63.6%,11
2003,1,20.0%,0,0.0%,0,0.0%,4,80.0%,5
2004,1,10.0%,2,20.0%,0,0.0%,7,70.0%,10
2005,3,21.4%,1,7.1%,0,0.0%,10,71.4%,14
2006,1,5.9%,0,0.0%,0,0.0%,16,94.1%,17
2007,1,8.3%,1,8.3%,0,0.0%,10,83.3%,12
2008,1,16.7%,0,0.0%,0,0.0%,5,83.3%,6
2009,3,27.3%,0,0.0%,0,0.0%,8,72.7%,11
2010,1,12.5%,1,12.5%,0,0.0%,6,75.0%,8
2011,0,0.0%,1,6.7%,0,0.0%,14,93.3%,15
2012,1,12.5%,0,0.0%,0,0.0%,7,87.5%,8
2013,1,11.1%,1,11.1%,0,0.0%,7,77.8%,9
2014,1,12.5%,0,0.0%,0,0.0%,7,87.5%,8
2015,2,28.6%,1,14.3%,1,14.3%,3,42.9%,7
2016,1,25.0%,0,0.0%,0,0.0%,3,75.0%,4
2017,2,40.0%,1,20.0%,0,0.0%,2,40.0%,5
2018,1,14.3%,1,14.3%,0,0.0%,5,71.4%,7
2019,2,20.0%,3,30.0%,0,0.0%,5,50.0%,10
2020,1,25.0%,0,0.0%,0,0.0%,3,75.0%,4
Total Count or Mean Percent,45,12.0%,36,9.6%,5,1.3%,289,77.1%,375
,,,,,,,,,
Southeast Salmon Purse Seine (S01A),,,,,,,,,
1980,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
1981,1,25.0%,0,0.0%,0,0.0%,3,75.0%,4
1982,3,42.9%,0,0.0%,1,14.3%,3,42.9%,7
1983,1,33.3%,1,33.3%,0,0.0%,1,33.3%,3
1984,1,16.7%,1,16.7%,0,0.0%,4,66.7%,6
1985,0,0.0%,1,16.7%,0,0.0%,5,83.3%,6
1986,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
1987,0,0.0%,1,14.3%,0,0.0%,6,85.7%,7
1988,0,0.0%,2,25.0%,0,0.0%,6,75.0%,8
1989,0,0.0%,0,0.0%,0,0.0%,4,100.0%,4
1990,1,20.0%,0,0.0%,0,0.0%,4,80.0%,5
1991,0,0.0%,1,50.0%,0,0.0%,1,50.0%,2
1992,0,0.0%,0,0.0%,0,0.0%,6,100.0%,6
1993,2,50.0%,0,0.0%,0,0.0%,2,50.0%,4
1994,0,0.0%,0,0.0%,0,0.0%,7,100.0%,7
1995,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
1996,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1997,1,25.0%,0,0.0%,0,0.0%,3,75.0%,4
1998,1,20.0%,1,20.0%,0,0.0%,3,60.0%,5
1999,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2000,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2001,1,33.3%,0,0.0%,0,0.0%,2,66.7%,3
2002,0,0.0%,0,0.0%,0,0.0%,6,100.0%,6
2003,1,33.3%,0,0.0%,0,0.0%,2,66.7%,3
2004,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2006,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
2007,1,33.3%,0,0.0%,0,0.0%,2,66.7%,3
2009,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2010,0,0.0%,1,25.0%,0,0.0%,3,75.0%,4
2011,1,20.0%,0,0.0%,0,0.0%,4,80.0%,5
2012,1,50.0%,0,0.0%,0,0.0%,1,50.0%,2
2013,1,33.3%,0,0.0%,1,33.3%,1,33.3%,3
2014,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2017,1,50.0%,0,0.0%,0,0.0%,1,50.0%,2
2019,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2020,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
Total Count or Mean Percent,20,15.9%,11,8.7%,2,1.6%,93,73.8%,126
,,,,,,,,,
Southeast Salmon Drift Gillnet (S03A),,,,,,,,,
1980,0,0.0%,2,33.3%,0,0.0%,4,66.7%,6
1981,1,33.3%,1,33.3%,0,0.0%,1,33.3%,3
1982,6,46.2%,1,7.7%,0,0.0%,6,46.2%,13
1983,2,33.3%,0,0.0%,1,16.7%,3,50.0%,6
1984,0,0.0%,1,7.1%,0,0.0%,13,92.9%,14
1985,1,14.3%,2,28.6%,0,0.0%,4,57.1%,7
1986,0,0.0%,0,0.0%,0,0.0%,7,100.0%,7
1987,1,14.3%,2,28.6%,0,0.0%,4,57.1%,7
1988,0,0.0%,2,20.0%,0,0.0%,8,80.0%,10
1989,1,12.5%,1,12.5%,0,0.0%,6,75.0%,8
1990,0,0.0%,1,14.3%,0,0.0%,6,85.7%,7
1991,0,0.0%,1,25.0%,0,0.0%,3,75.0%,4
1992,0,0.0%,0,0.0%,0,0.0%,4,100.0%,4
1993,0,0.0%,1,33.3%,0,0.0%,2,66.7%,3
1994,1,12.5%,1,12.5%,0,0.0%,6,75.0%,8
1995,0,0.0%,3,37.5%,0,0.0%,5,62.5%,8
1996,0,0.0%,1,11.1%,0,0.0%,8,88.9%,9
1997,0,0.0%,2,25.0%,1,12.5%,5,62.5%,8
1998,0,0.0%,1,11.1%,0,0.0%,8,88.9%,9
1999,0,0.0%,2,40.0%,0,0.0%,3,60.0%,5
2000,1,50.0%,0,0.0%,0,0.0%,1,50.0%,2
2001,0,0.0%,3,60.0%,0,0.0%,2,40.0%,5
2002,0,0.0%,1,50.0%,0,0.0%,1,50.0%,2
2004,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2005,1,12.5%,2,25.0%,0,0.0%,5,62.5%,8
2006,1,12.5%,3,37.5%,0,0.0%,4,50.0%,8
2007,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2008,1,33.3%,0,0.0%,0,0.0%,2,66.7%,3
2009,2,25.0%,1,12.5%,0,0.0%,5,62.5%,8
2010,3,37.5%,0,0.0%,0,0.0%,5,62.5%,8
2011,0,0.0%,0,0.0%,0,0.0%,6,100.0%,6
2012,0,0.0%,0,0.0%,0,0.0%,8,100.0%,8
2013,0,0.0%,1,14.3%,0,0.0%,6,85.7%,7
2014,1,50.0%,1,50.0%,0,0.0%,0,0.0%,2
2015,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2016,0,0.0%,0,0.0%,0,0.0%,4,100.0%,4
2017,0,0.0%,1,50.0%,0,0.0%,1,50.0%,2
2018,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2019,0,0.0%,1,25.0%,0,0.0%,3,75.0%,4
2020,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
Total Count or Mean Percent,24,10.4%,41,17.8%,2,0.9%,163,70.9%,230
,,,,,,,,,
Southeast Herring Roe Purse Seine (G01A),,,,,,,,,
1983,0,0.0%,1,50.0%,0,0.0%,1,50.0%,2
1985,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
1988,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
1991,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
1994,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1995,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
1996,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
2000,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2006,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2007,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2010,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2013,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2014,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2018,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
Total Count or Mean Percent,1,4.0%,1,4.0%,0,0.0%,23,92.0%,25
,,,,,,,,,
Southeast Herring Roe & Fd/Bt Gillnet (G34A),,,,,,,,,
1980,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1982,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1983,3,50.0%,1,16.7%,0,0.0%,2,33.3%,6
1984,1,50.0%,0,0.0%,0,0.0%,1,50.0%,2
1985,0,0.0%,1,12.5%,1,12.5%,6,75.0%,8
1986,0,0.0%,0,0.0%,0,0.0%,4,100.0%,4
1987,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1988,1,25.0%,1,25.0%,0,0.0%,2,50.0%,4
1989,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1990,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1992,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1994,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
1996,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
1998,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1999,0,0.0%,1,50.0%,0,0.0%,1,50.0%,2
2000,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2005,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2006,2,100.0%,0,0.0%,0,0.0%,0,0.0%,2
2008,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2009,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2010,1,50.0%,0,0.0%,0,0.0%,1,50.0%,2
2013,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2014,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
Total Count or Mean Percent,10,20.4%,7,14.3%,1,2.0%,31,63.3%,49
,,,,,,,,,
Northern Southeast Herring Spawn On Kelp Pound (L21A),,,,,,,,,
1999,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2001,1,14.3%,2,28.6%,0,0.0%,4,57.1%,7
2002,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2003,2,66.7%,0,0.0%,0,0.0%,1,33.3%,3
2004,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
2006,0,0.0%,0,0.0%,1,100.0%,0,0.0%,1
2007,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
2008,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2009,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2011,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2012,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2014,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
Total Count or Mean Percent,3,12.0%,2,8.0%,1,4.0%,19,76.0%,25
,,,,,,,,,
Southern Southeast Herring Spawn On Kelp Pound (L21C),,,,,,,,,
1999,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2001,0,0.0%,0,0.0%,1,33.3%,2,66.7%,3
2002,0,0.0%,1,25.0%,0,0.0%,3,75.0%,4
2003,2,66.7%,0,0.0%,0,0.0%,1,33.3%,3
2004,0,0.0%,0,0.0%,1,25.0%,3,75.0%,4
2005,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2006,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2007,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2008,0,0.0%,1,50.0%,0,0.0%,1,50.0%,2
2009,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2011,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2012,0,0.0%,1,50.0%,0,0.0%,1,50.0%,2
2013,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
2014,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2018,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2019,1,50.0%,0,0.0%,0,0.0%,1,50.0%,2
2020,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
Total Count or Mean Percent,6,17.6%,7,20.6%,2,5.9%,19,55.9%,34
,,,,,,,,,
Northern Southeast Sablefish Longline (C61A),,,,,,,,,
1995,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2007,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2009,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2013,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2015,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2019,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2020,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
Total Count or Mean Percent,0,0.0%,1,12.5%,0,0.0%,7,87.5%,8
,,,,,,,,,
Southern Southeast Sablefish Longline (C61C),,,,,,,,,
1991,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1992,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2019,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
Total Count or Mean Percent,0,0.0%,1,33.3%,0,0.0%,2,66.7%,3
,,,,,,,,,
Southeast Red/Blue King Crab Pot Gear (K19A),,,,,,,,,
2008,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
Total Count or Mean Percent,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
,,,,,,,,,
Southeast Red/Blue/Brown King/Tanner Crab Pot Gear (K69A),,,,,,,,,
2002,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2005,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2009,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
Total Count or Mean Percent,1,33.3%,0,0.0%,0,0.0%,2,66.7%,3
,,,,,,,,,
Southeast Tanner Crab Pot Gear (T19A),,,,,,,,,
2007,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2012,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2013,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
Total Count or Mean Percent,0,0.0%,1,33.3%,0,0.0%,2,66.7%,3
,,,,,,,,,
Southeast Dungeness Crab 300 Pots/Or 100% Of Max (D9AA),,,,,,,,,
1997,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2000,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2001,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2003,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2004,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2005,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2007,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2009,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2011,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2016,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2020,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
Total Count or Mean Percent,0,0.0%,0,0.0%,0,0.0%,12,100.0%,12
,,,,,,,,,
Southeast Dungeness Crab 225 Pots/Or 75% Of Max (D9BA),,,,,,,,,
1998,0,0.0%,0,0.0%,1,50.0%,1,50.0%,2
2001,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2004,1,33.3%,0,0.0%,0,0.0%,2,66.7%,3
2006,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2007,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2008,1,50.0%,0,0.0%,0,0.0%,1,50.0%,2
2009,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2011,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2013,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2015,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2016,0,0.0%,1,50.0%,0,0.0%,1,50.0%,2
2017,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2019,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2020,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
Total Count or Mean Percent,3,15.0%,1,5.0%,1,5.0%,15,75.0%,20
,,,,,,,,,
Southeast Dungeness Crab 150 Pots/Or 50% Of Max (D9CA),,,,,,,,,
1997,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
1998,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
1999,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2002,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2003,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2005,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2007,0,0.0%,1,50.0%,0,0.0%,1,50.0%,2
2008,0,0.0%,1,33.3%,0,0.0%,2,66.7%,3
2009,1,50.0%,0,0.0%,0,0.0%,1,50.0%,2
2010,0,0.0%,1,33.3%,0,0.0%,2,66.7%,3
2011,0,0.0%,0,0.0%,1,100.0%,0,0.0%,1
2013,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2014,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2015,1,16.7%,0,0.0%,1,16.7%,4,66.7%,6
2016,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2017,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2018,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2019,0,0.0%,1,33.3%,0,0.0%,2,66.7%,3
2020,0,0.0%,0,0.0%,0,0.0%,6,100.0%,6
Total Count or Mean Percent,3,7.5%,4,10.0%,2,5.0%,31,77.5%,40
,,,,,,,,,
Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),,,,,,,,,
1997,1,16.7%,0,0.0%,0,0.0%,5,83.3%,6
1998,0,0.0%,1,20.0%,0,0.0%,4,80.0%,5
1999,0,0.0%,1,50.0%,0,0.0%,1,50.0%,2
2000,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2001,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2002,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2003,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2006,1,33.3%,0,0.0%,0,0.0%,2,66.7%,3
2007,0,0.0%,1,25.0%,0,0.0%,3,75.0%,4
2008,0,0.0%,1,50.0%,0,0.0%,1,50.0%,2
2009,0,0.0%,1,25.0%,0,0.0%,3,75.0%,4
2010,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2013,0,0.0%,0,0.0%,1,50.0%,1,50.0%,2
2014,0,0.0%,1,20.0%,0,0.0%,4,80.0%,5
2015,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2016,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2017,0,0.0%,1,20.0%,0,0.0%,4,80.0%,5
2018,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2019,0,0.0%,0,0.0%,0,0.0%,4,100.0%,4
Total Count or Mean Percent,5,9.6%,7,13.5%,1,1.9%,39,75.0%,52
,,,,,,,,,
Southeast Shrimp Beam Trawl (P17A),,,,,,,,,
2002,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2008,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2014,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2015,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2018,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
Total Count or Mean Percent,3,60.0%,0,0.0%,0,0.0%,2,40.0%,5
,,,,,,,,,
Southeast Shrimp Pot Gear (P91A),,,,,,,,,
1998,1,33.3%,1,33.3%,0,0.0%,1,33.3%,3
1999,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2000,0,0.0%,1,33.3%,0,0.0%,2,66.7%,3
2001,0,0.0%,0,0.0%,0,0.0%,6,100.0%,6
2002,0,0.0%,1,25.0%,0,0.0%,3,75.0%,4
2003,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2004,1,20.0%,0,0.0%,0,0.0%,4,80.0%,5
2005,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2006,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
2008,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2009,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2010,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2011,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2012,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2013,0,0.0%,0,0.0%,0,0.0%,4,100.0%,4
2014,0,0.0%,0,0.0%,1,25.0%,3,75.0%,4
2016,0,0.0%,0,0.0%,1,100.0%,0,0.0%,1
2017,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2018,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2019,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
Total Count or Mean Percent,3,6.4%,4,8.5%,2,4.3%,38,80.9%,47
,,,,,,,,,
Southeast Sea Urchin Diving Gear (U11A),,,,,,,,,
2001,2,50.0%,0,0.0%,0,0.0%,2,50.0%,4
2002,1,33.3%,0,0.0%,0,0.0%,2,66.7%,3
2003,0,0.0%,0,0.0%,0,0.0%,6,100.0%,6
2004,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2005,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2006,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2010,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2011,1,50.0%,1,50.0%,0,0.0%,0,0.0%,2
2013,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2014,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2015,1,50.0%,0,0.0%,0,0.0%,1,50.0%,2
2016,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2017,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2020,1,50.0%,0,0.0%,0,0.0%,1,50.0%,2
Total Count or Mean Percent,9,31.0%,1,3.4%,0,0.0%,19,65.5%,29
,,,,,,,,,
Southeast Geoduck Clams Diving Gear (J11A),,,,,,,,,
2001,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2004,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2007,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2010,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2012,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2013,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2015,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2016,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2018,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
Total Count or Mean Percent,1,10.0%,0,0.0%,0,0.0%,9,90.0%,10
,,,,,,,,,
Southeast Sea Cucumber Diving Gear (Q11A),,,,,,,,,
2001,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2002,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2003,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2004,1,25.0%,0,0.0%,0,0.0%,3,75.0%,4
2005,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2006,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2007,0,0.0%,0,0.0%,0,0.0%,6,100.0%,6
2008,1,50.0%,0,0.0%,0,0.0%,1,50.0%,2
2009,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2010,0,0.0%,0,0.0%,0,0.0%,4,100.0%,4
2011,1,10.0%,0,0.0%,0,0.0%,9,90.0%,10
2012,1,25.0%,0,0.0%,0,0.0%,3,75.0%,4
2013,0,0.0%,0,0.0%,0,0.0%,5,100.0%,5
2014,1,33.3%,0,0.0%,0,0.0%,2,66.7%,3
2015,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
