"Year","Transferable Permits: Count","Transferable Permits: Mean Age","Transferable Permits: Median Age","Transferors: Count","Transferors: Mean Age","Transferors: Median Age","Recipients: Count","Recipients: Mean Age","Recipients: Median Age"
Alaska Rural Local,,,,,,,,,
1975,"2,892",41.9,41.0,168,49.8,50.0,193,32.0,30.0
1976,"4,643",40.8,40.0,266,45.9,44.5,238,30.2,28.0
1977,"4,874",40.5,40.0,419,45.0,45.0,368,31.5,28.0
1978,"4,875",40.3,39.0,513,43.2,41.0,447,32.7,31.0
1979,"4,851",40.5,39.0,472,42.0,40.0,382,32.0,30.0
1980,"4,795",40.3,39.0,435,44.5,43.0,358,31.2,28.0
1981,"4,759",40.2,39.0,439,43.7,41.0,375,30.5,29.0
1982,"5,124",40.3,39.0,448,45.3,45.0,377,31.6,30.0
1983,"5,073",40.1,38.0,505,45.5,44.0,432,32.2,30.0
1984,"5,052",40.3,39.0,392,43.5,41.0,341,32.2,30.0
1985,"5,085",40.5,39.0,380,44.0,42.0,366,33.3,32.0
1986,"5,061",40.7,39.0,409,44.4,42.0,379,34.1,32.0
1987,"5,071",40.8,39.0,393,44.6,42.0,395,34.1,31.0
1988,"5,085",41.0,39.0,384,42.9,40.0,359,33.8,32.0
1989,"5,066",41.5,40.0,350,44.3,42.0,342,34.5,32.0
1990,"5,287",41.9,40.0,325,46.2,43.0,335,33.3,33.0
1991,"5,318",42.2,40.0,317,45.4,42.0,318,35.2,33.0
1992,"5,633",42.4,41.0,326,46.2,44.0,325,34.5,32.0
1993,"5,671",42.8,41.0,324,45.8,44.5,322,35.7,34.0
1994,"5,650",43.2,42.0,312,46.3,45.5,317,35.7,34.0
1995,"5,609",43.5,42.0,352,47.4,46.0,353,35.5,35.0
1996,"5,566",43.7,43.0,345,49.5,48.0,340,36.4,35.0
1997,"5,807",44.2,43.0,319,47.3,46.0,372,37.4,37.5
1998,"5,961",44.5,44.0,309,47.6,47.0,323,36.4,36.0
1999,"6,015",44.9,44.0,278,49.5,51.0,318,36.8,38.0
2000,"6,022",45.4,45.0,292,47.4,47.0,348,37.3,36.0
2001,"6,021",45.8,46.0,318,47.5,46.0,344,38.0,37.0
2002,"5,983",46.4,46.0,245,49.9,50.0,270,39.1,40.0
2003,"5,925",47.1,47.0,252,49.0,49.0,299,39.7,40.0
2004,"5,825",47.4,48.0,300,50.2,50.0,345,38.8,38.0
2005,"5,794",47.6,48.0,337,50.1,49.0,372,37.9,37.0
2006,"5,767",47.7,49.0,334,50.1,51.0,339,36.8,36.0
2007,"5,778",48.0,49.0,326,50.0,51.0,349,38.2,37.0
2008,"5,747",48.1,49.0,373,50.6,52.0,376,37.4,36.5
2009,"5,674",48.5,50.0,292,49.8,51.0,302,38.4,35.0
2010,"5,684",48.7,50.0,352,51.3,51.5,371,39.2,37.0
2011,"5,649",49.0,51.0,383,51.0,52.0,366,40.4,40.0
2012,"5,610",49.2,51.0,344,51.0,53.0,351,38.9,37.0
2013,"5,616",49.4,51.0,345,51.1,53.0,353,38.3,35.0
2014,"5,602",49.5,51.0,350,50.8,53.0,357,38.1,36.0
2015,"5,539",50.0,52.0,249,48.3,50.0,269,38.8,37.0
2016,"5,475",50.4,53.0,277,52.6,55.0,279,40.9,39.0
2017,"5,494",50.7,53.0,273,53.5,56.0,296,40.5,38.0
2018,"5,519",51.1,53.0,255,51.4,55.0,289,40.0,38.0
2019,"5,474",51.5,54.0,255,51.8,55.0,265,38.8,35.0
2020,"5,443",52.0,54.0,215,53.3,55.0,225,42.4,39.0
,,,,,,,,,
Alaska Rural Nonlocal,,,,,,,,,
1975,242,41.8,42.0,11,45.5,49.0,15,32.3,33.0
1976,328,41.6,41.5,24,43.5,39.0,26,31.3,31.0
1977,366,41.5,41.0,50,43.5,44.0,42,33.4,33.0
1978,366,40.9,40.0,71,42.1,40.0,72,32.5,31.5
1979,381,41.0,41.0,62,37.4,34.5,71,33.3,31.0
1980,386,40.7,40.0,50,40.6,39.0,59,32.2,31.0
1981,395,40.1,39.0,49,43.0,42.0,45,31.4,28.0
1982,421,39.3,38.0,62,44.7,44.0,73,32.2,31.0
1983,451,39.3,39.0,53,41.2,39.0,73,33.5,33.0
1984,470,39.2,38.0,58,41.5,39.0,62,33.5,32.0
1985,511,39.0,37.0,59,40.4,37.0,83,34.5,33.0
1986,547,39.3,37.0,61,38.9,39.0,82,34.1,33.0
1987,572,39.4,37.0,68,40.6,36.5,94,35.5,33.0
1988,611,39.5,37.0,69,41.4,37.0,90,34.8,34.5
1989,637,39.9,38.0,49,41.4,39.0,75,33.4,34.0
1990,690,40.3,38.0,59,39.8,39.0,69,35.7,36.0
1991,716,41.0,39.0,71,43.2,40.0,88,38.4,39.0
1992,708,41.5,40.0,72,41.5,40.0,68,36.2,38.0
1993,714,42.2,41.0,57,43.2,43.0,64,37.1,37.0
1994,730,42.6,42.0,63,43.4,42.0,70,36.1,36.0
1995,750,42.7,42.0,74,44.8,43.0,96,37.2,38.0
1996,778,43.2,43.0,79,42.2,41.0,87,37.4,38.0
1997,770,43.9,44.0,62,43.6,42.0,59,36.2,37.0
1998,780,44.3,44.0,49,45.1,46.0,59,36.8,37.0
1999,825,44.9,45.0,52,42.6,41.0,50,33.5,33.5
