"Year First Permits Issued","Fishery","Intra Cohort Count","Intra Cohort Percent","Cross Cohort Count","Cross Cohort Percent","Total Transfers"
1975,Statewide Salmon Power Troll (S15B),"1,812",52.8%,"1,622",47.2%,"3,434"
1975,Southeast Salmon Purse Seine (S01A),821,63.6%,469,36.4%,"1,290"
1975,Southeast Salmon Drift Gillnet (S03A),"1,239",58.5%,879,41.5%,"2,118"
1975,Yakutat Salmon Set Gillnet (S04D),452,62.7%,269,37.3%,721
1975,Prince William Sound Salmon Purse Seine (S01E),647,56.2%,504,43.8%,"1,151"
1975,Prince William Sound Salmon Drift Gillnet (S03E),"1,038",50.8%,"1,007",49.2%,"2,045"
1975,Prince William Sound Salmon Set Gillnet (S04E),95,65.5%,50,34.5%,145
1975,Cook Inlet Salmon Purse Seine (S01H),217,71.4%,87,28.6%,304
1975,Cook Inlet Salmon Drift Gillnet (S03H),"1,565",62.6%,936,37.4%,"2,501"
1975,Cook Inlet Salmon Set Gillnet (S04H),"1,948",60.9%,"1,253",39.1%,"3,201"
1975,Kodiak Salmon Purse Seine (S01K),723,50.6%,705,49.4%,"1,428"
1975,Kodiak Salmon Beach Seine (S02K),91,57.2%,68,42.8%,159
1975,Kodiak Salmon Set Gillnet (S04K),707,56.6%,542,43.4%,"1,249"
1975,Chignik Salmon Purse Seine (S01L),122,52.4%,111,47.6%,233
1975,AK Peninsula Salmon Purse Seine (S01M),241,59.5%,164,40.5%,405
1975,AK Peninsula Salmon Drift Gillnet (S03M),411,58.8%,288,41.2%,699
1975,AK Peninsula Salmon Set Gillnet (S04M),326,62.6%,195,37.4%,521
1975,Bristol Bay Salmon Drift Gillnet (S03T),"4,757",66.0%,"2,455",34.0%,"7,212"
1975,Bristol Bay Salmon Set Gillnet (S04T),"2,665",62.4%,"1,604",37.6%,"4,269"
,Total for fisheries with permits first issued in 1975,"19,877",59.5%,"13,208",40.5%,"33,085"
,,,,,,
1976,Kuskokwim Salmon Gillnet (S04W),"1,283",79.8%,325,20.2%,"1,608"
1976,Lower Yukon Salmon Gillnet (S04Y),"1,226",77.1%,365,22.9%,"1,591"
1976,Upper Yukon Salmon Gillnet (S04P),70,57.9%,51,42.1%,121
1976,Upper Yukon Salmon Fish Wheel (S08P),204,68.2%,95,31.8%,299
1976,Norton Sound Salmon Gillnet (S04Z),407,75.5%,132,24.5%,539
1976,Kotzebue Salmon Gillnet (S04X),377,73.6%,135,26.4%,512
,Total for fisheries with permits first issued in 1976,"3,567",72.0%,"1,103",28.0%,"4,670"
,,,,,,
1977-1978,Southeast Herring Roe Purse Seine (G01A),52,43.3%,68,56.7%,120
1977-1978,Prince William Sound Herring Roe Purse Seine (G01E),116,53.2%,102,46.8%,218
1977-1978,Cook Inlet Herring Roe & Food/Bait Purse Seine (G01H),91,56.5%,70,43.5%,161
,Total for fisheries with permits first issued in 1977-1978,259,51.0%,240,49.0%,499
,,,,,,
1980-1987,Statewide Salmon Hand Troll (S05B),"1,810",57.1%,"1,358",42.9%,"3,168"
1980-1987,Southeast Herring Roe & Fd/Bt Gillnet (G34A),187,56.8%,142,43.2%,329
1980-1987,Prince William Sound Herring Roe Gillnet (G34E),26,59.1%,18,40.9%,44
1980-1987,Kodiak Herring Roe Purse Seine (G01K),50,37.6%,83,62.4%,133
1980-1987,Kodiak Herring Roe Gillnet (G34K),110,52.6%,99,47.4%,209
1980-1987,Kodiak Herring Roe Gillnet & Purse Seine (G31K),0,0.0%,0,0.0%,0
,Total for fisheries with permits first issued in 1980-1987,"2,183",52.7%,"1,700",47.3%,"3,883"
,,,,,,
1988-1992,Northern Southeast Sablefish Longline (C61A),58,51.3%,55,48.7%,113
1988-1992,Southern Southeast Sablefish Longline (C61C),15,51.7%,14,48.3%,29
1988-1992,Southern Southeast Sablefish Pot Gear (C91C),0,0.0%,1,100.0%,1
1988-1992,Southeast Red/Blue King Crab Pot Gear (K19A),10,62.5%,6,37.5%,16
1988-1992,Southeast Red/Blue/Brown King Crab Pot Gear (K29A),5,83.3%,1,16.7%,6
1988-1992,Southeast Brown King Crab Pot Gear (K39A),7,53.8%,6,46.2%,13
1988-1992,Southeast Red/Blue King/Tanner Crab Pot Gear (K49A),19,61.3%,12,38.7%,31
1988-1992,Southeast Red/Blue/Brown King/Tanner Crab Pot Gear (K69A),29,72.5%,11,27.5%,40
1988-1992,Southeast Tanner Crab Pot Gear (T19A),20,42.6%,27,57.4%,47
1988-1992,Prince William Sound Herring Spawn On Kelp Pound (L21E),62,38.5%,99,61.5%,161
1988-1992,Bristol Bay Herring Spawn On Kelp Hand Pick (L12T),102,82.3%,22,17.7%,124
1988-1992,Nelson Island Herring Roe & Food/Bait Gillnet (G34N),57,75.0%,19,25.0%,76
1988-1992,Nunivak Island Herring Roe & Food/Bait Gillnet (G34U),14,77.8%,4,22.2%,18
1988-1992,Cape Romanzof Herring Roe & Food/Bait Gillnet (G34Y),53,96.4%,2,3.6%,55
1988-1992,Norton Sound Herring Roe Beach Seine (G02Z),0,0.0%,2,100.0%,2
1988-1992,Norton Sound Herring Roe & Food/Bait Gillnet (G34Z),216,56.3%,168,43.8%,384
,Total for fisheries with permits first issued in 1988-1992,667,56.6%,449,43.4%,"1,116"
,,,,,,
1997,Southeast Dungeness Crab Ring Net (D10A),0,0.0%,0,0.0%,0
1997,Southeast Dungeness Crab Diving Gear (D11A),0,0.0%,0,0.0%,0
1997,Southeast Dungeness Crab 300 Pots/Or 100% Of Max (D9AA),77,58.8%,54,41.2%,131
1997,Southeast Dungeness Crab 225 Pots/Or 75% Of Max (D9BA),89,53.9%,76,46.1%,165
1997,Southeast Dungeness Crab 150 Pots/Or 50% Of Max (D9CA),189,59.4%,129,40.6%,318
1997,Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),199,55.1%,162,44.9%,361
1997,Cook Inlet Dungeness Crab Ring Net (D10H),0,0.0%,0,0.0%,0
1997,Cook Inlet Dungeness Crab Pot Gear (D91H),19,67.9%,9,32.1%,28
,Total for fisheries with permits first issued in 1997,573,59.0%,430,41.0%,"1,003"
,,,,,,
1998,Northern Southeast Herring Spawn On Kelp Pound (L21A),91,46.9%,103,53.1%,194
1998,Southern Southeast Herring Spawn On Kelp Pound (L21C),150,55.6%,120,44.4%,270
1998,Southeast Shrimp Pot Gear (P91A),139,44.8%,171,55.2%,310
1998,Prince William Sound Sablefish Net Gear Max VL Length 50' (C4CE),0,0.0%,0,0.0%,0
1998,Prince William Sound Sablefish Fixed Gear Max VL Length 90' (C5AE),4,100.0%,0,0.0%,4
1998,Prince William Sound Sablefish Fixed Gear Max VL Length 50' (C5CE),24,37.5%,40,62.5%,64
1998,Prince William Sound Sablefish Fixed Gear Max VL Length 35' (C5DE),10,34.5%,19,65.5%,29
,Total for fisheries with permits first issued in 1998,418,53.2%,453,46.8%,871
,,,,,,
1999-2002,Southeast Brown King/Tanner Crab Pot Gear (K59A),3,60.0%,2,40.0%,5
1999-2002,Southeast Shrimp Beam Trawl (P17A),21,53.8%,18,46.2%,39
1999-2002,Southeast Sea Urchin Diving Gear (U11A),67,48.9%,70,51.1%,137
1999-2002,Southeast Geoduck Clams Diving Gear (J11A),43,53.8%,37,46.3%,80
1999-2002,Southeast Sea Cucumber Diving Gear (Q11A),135,42.1%,186,57.9%,321
1999-2002,Prince William Sound Sablefish Fixed Gear Max VL Length 60' (C5BE),2,33.3%,4,66.7%,6
1999-2002,"Kodiak Herring Food/Bait Purse Seine, Fixed VL Length To 60' (H1DK)",5,83.3%,1,16.7%,6
1999-2002,"Kodiak Herring Food/Bait Otter Trawl, Fixed VL Length To 75' (H7BK)",0,0.0%,0,0.0%,0
1999-2002,"Kodiak Herring Food/Bait Otter Trawl, Fixed VL Length To 70' (H7CK)",0,0.0%,0,0.0%,0
1999-2002,"Kodiak Herring Food/Bait Otter Trawl, Fixed VL Length To 60' (H7DK)",0,0.0%,0,0.0%,0
1999-2002,Goodnews Bay Herring Roe & Food/Bait Gillnet (G34W),34,82.9%,7,17.1%,41
,Total for fisheries with permits first issued in 1999-2002,310,57.3%,325,42.7%,635
,,,,,,
2003-2004,Southeast Shrimp Otter Trawl (P07A),0,0.0%,0,0.0%,0
2003-2004,Kodiak Tanner Bairdi Crab Pot Gear VL To 120' (TB9AK),9,50.0%,9,50.0%,18
2003-2004,Kodiak Tanner Bairdi Crab Pot Gear VL Under 60' (TB9BK),54,47.8%,59,52.2%,113
,Total for fisheries with permits first issued in 2003-2004,63,48.9%,68,51.1%,131
,,,,,,
,Statewide Totals,"27,917",57.9%,"17,976",42.1%,"45,893"
,,,,,,
The number of transfers includes 354 permit foreclosures and 347 subsequent transfers of these permits. In this table these are counted as cross-cohort transfers.,,,,,,
"Note that fisheries D10A, D10H, D11A, and P07A have no transferable permits. Fisheries C4CE, G31K, H7BK, H7CK, and H7CK have transferable permits but no known permanent transfers.",,,,,,
,,,,,,
,,,,,,
"Changes in the Distribution of Alaska's Commercial Fisheries Entry Permits, 1975-2020",,,,,,
"Table 3-04. Numbers of Intra-Cohort and Cross-Cohort Permit Transfers By Permit Type, 1975-2020",,,,,,
