"Year First Permits Issued","Fishery","Sum of Annual Permit Counts 1975-2020: Total Permanent","Sum of Annual Permit Counts 1975-2020: Total Transferable","Cumulative Number of Transfers from Initial Issuees","Ratio of Transfers from Initial Issuees to Sum of Annual Transferable Permit Counts","Cumulative Number of Transfers","Ratio of Transfers to Sum of Annual Transferable Permit Counts"
1975,Statewide Salmon Power Troll (S15B),"43,686","43,686",945,2%,"3,434",8%
1975,Southeast Salmon Purse Seine (S01A),"17,958","17,958",398,2%,"1,290",7%
1975,Southeast Salmon Drift Gillnet (S03A),"21,568","21,568",460,2%,"2,118",10%
1975,Yakutat Salmon Set Gillnet (S04D),"7,609","7,609",155,2%,721,9%
1975,Prince William Sound Salmon Purse Seine (S01E),"12,088","12,088",262,2%,"1,151",10%
1975,Prince William Sound Salmon Drift Gillnet (S03E),"24,571","24,571",497,2%,"2,045",8%
1975,Prince William Sound Salmon Set Gillnet (S04E),"1,349","1,313",29,2%,145,11%
1975,Cook Inlet Salmon Purse Seine (S01H),"3,688","3,688",84,2%,304,8%
1975,Cook Inlet Salmon Drift Gillnet (S03H),"25,779","25,779",554,2%,"2,501",10%
1975,Cook Inlet Salmon Set Gillnet (S04H),"33,948","33,948",704,2%,"3,201",9%
1975,Kodiak Salmon Purse Seine (S01K),"17,302","17,302",363,2%,"1,428",8%
1975,Kodiak Salmon Beach Seine (S02K),"1,473","1,424",32,2%,159,11%
1975,Kodiak Salmon Set Gillnet (S04K),"8,560","8,560",179,2%,"1,249",15%
1975,Chignik Salmon Purse Seine (S01L),"4,145","4,145",84,2%,233,6%
1975,AK Peninsula Salmon Purse Seine (S01M),"5,444","5,444",111,2%,405,7%
1975,AK Peninsula Salmon Drift Gillnet (S03M),"7,320","7,320",160,2%,699,10%
1975,AK Peninsula Salmon Set Gillnet (S04M),"5,110","5,110",112,2%,521,10%
1975,Bristol Bay Salmon Drift Gillnet (S03T),"82,731","82,731","1,817",2%,"7,212",9%
1975,Bristol Bay Salmon Set Gillnet (S04T),"44,219","40,672",873,2%,"4,269",10%
1975,Total for fisheries with permits first issued in 1975,"368,548","364,916","7,819",2%,"33,085",9%
1976,Kuskokwim Salmon Gillnet (S04W),"35,150","35,150",728,2%,"1,608",5%
1976,Lower Yukon Salmon Gillnet (S04Y),"30,897","30,897",636,2%,"1,591",5%
1976,Upper Yukon Salmon Gillnet (S04P),"2,780","2,780",53,2%,121,4%
1976,Upper Yukon Salmon Fish Wheel (S08P),"5,763","5,763",130,2%,299,5%
1976,Norton Sound Salmon Gillnet (S04Z),"8,334","8,334",187,2%,538,6%
1976,Kotzebue Salmon Gillnet (S04X),"8,423","8,423",194,2%,512,6%
1976,Total for fisheries with permits first issued in 1976,"91,347","91,347","1,928",2%,"4,669",5%
1977-1978,Southeast Herring Roe Purse Seine (G01A),"1,968","1,968",45,2%,120,6%
1977-1978,Prince William Sound Herring Roe Purse Seine (G01E),"4,484","4,484",84,2%,218,5%
1977-1978,Cook Inlet Herring Roe & Food/Bait Purse Seine (G01H),"3,211","3,211",59,2%,161,5%
1977-1978,Total for fisheries with permits first issued in 1977-1978,"9,663","9,663",188,2%,499,5%
1980-1987,Statewide Salmon Hand Troll (S05B),"52,485","29,251",727,2%,"3,168",11%
1980-1987,Southeast Herring Roe & Fd/Bt Gillnet (G34A),"4,150","4,150",95,2%,329,8%
1980-1987,Prince William Sound Herring Roe Gillnet (G34E),936,936,22,2%,44,5%
1980-1987,Kodiak Herring Roe Purse Seine (G01K),"2,295","1,885",45,2%,133,7%
1980-1987,Kodiak Herring Roe Gillnet (G34K),"3,104","2,769",76,3%,209,8%
1980-1987,Kodiak Herring Roe Gillnet & Purse Seine (G31K),63,34,0,0%,0,0%
1980-1987,Total for fisheries with permits first issued in 1980-1987,"63,033","39,025",965,2%,"3,883",10%
1988-1992,Northern Southeast Sablefish Longline (C61A),"1,604","1,604",59,4%,113,7%
1988-1992,Southern Southeast Sablefish Longline (C61C),275,255,13,5%,29,11%
1988-1992,Southern Southeast Sablefish Pot Gear (C91C),59,46,1,2%,1,2%
1988-1992,Southeast Red/Blue King Crab Pot Gear (K19A),110,110,7,6%,16,15%
1988-1992,Southeast Red/Blue/Brown King Crab Pot Gear (K29A),112,97,5,5%,6,6%
1988-1992,Southeast Brown King Crab Pot Gear (K39A),158,106,5,5%,13,12%
1988-1992,Southeast Red/Blue King/Tanner Crab Pot Gear (K49A),354,354,13,4%,31,9%
1988-1992,Southeast Red/Blue/Brown King/Tanner Crab Pot Gear (K69A),684,658,22,3%,40,6%
1988-1992,Southeast Tanner Crab Pot Gear (T19A),472,422,19,5%,47,11%
1988-1992,Prince William Sound Herring Spawn On Kelp Pound (L21E),"4,222","4,222",90,2%,161,4%
1988-1992,Bristol Bay Herring Spawn On Kelp Hand Pick (L12T),"7,830","7,830",103,1%,124,2%
1988-1992,Nelson Island Herring Roe & Food/Bait Gillnet (G34N),"3,953","3,725",56,2%,76,2%
1988-1992,Nunivak Island Herring Roe & Food/Bait Gillnet (G34U),"1,122","1,074",14,1%,18,2%
1988-1992,Cape Romanzof Herring Roe & Food/Bait Gillnet (G34Y),"1,940","1,876",40,2%,55,3%
1988-1992,Norton Sound Herring Roe Beach Seine (G02Z),152,152,2,1%,2,1%
1988-1992,Norton Sound Herring Roe & Food/Bait Gillnet (G34Z),"7,747","7,747",191,2%,384,5%
1988-1992,Total for fisheries with permits first issued in 1988-1992,"30,794","30,278",640,2%,"1,116",4%
1997,Southeast Dungeness Crab Ring Net (D10A),89,0,0,0%,0,0%
1997,Southeast Dungeness Crab Diving Gear (D11A),50,0,0,0%,0,0%
1997,Southeast Dungeness Crab 300 Pots/Or 100% Of Max (D9AA),"1,181","1,181",43,4%,131,11%
1997,Southeast Dungeness Crab 225 Pots/Or 75% Of Max (D9BA),"1,048","1,031",43,4%,165,16%
1997,Southeast Dungeness Crab 150 Pots/Or 50% Of Max (D9CA),"1,980","1,923",77,4%,318,17%
1997,Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),"2,370","1,663",69,4%,361,22%
1997,Cook Inlet Dungeness Crab Ring Net (D10H),6,0,0,0%,0,0%
1997,Cook Inlet Dungeness Crab Pot Gear (D91H),"1,668","1,416",21,1%,28,2%
1997,Total for fisheries with permits first issued in 1997,"8,392","7,214",253,4%,"1,003",14%
1998,Northern Southeast Herring Spawn On Kelp Pound (L21A),"2,394","2,394",86,4%,194,8%
1998,Southern Southeast Herring Spawn On Kelp Pound (L21C),"4,076","3,397",119,4%,270,8%
1998,Southeast Shrimp Pot Gear (P91A),"5,890","3,510",130,4%,310,9%
1998,Prince William Sound Sablefish Net Gear Max VL Length 50' (C4CE),23,23,0,0%,0,0%
1998,Prince William Sound Sablefish Fixed Gear Max VL Length 90' (C5AE),30,30,2,7%,4,13%
1998,Prince William Sound Sablefish Fixed Gear Max VL Length 50' (C5CE),748,748,29,4%,64,9%
1998,Prince William Sound Sablefish Fixed Gear Max VL Length 35' (C5DE),246,246,14,6%,29,12%
1998,Total for fisheries with permits first issued in 1998,"13,407","10,348",380,4%,871,8%
1999-2002,Southeast Brown King/Tanner Crab Pot Gear (K59A),75,66,4,6%,5,8%
1999-2002,Southeast Shrimp Beam Trawl (P17A),543,479,19,4%,39,8%
1999-2002,Southeast Sea Urchin Diving Gear (U11A),"1,387","1,385",59,4%,137,10%
1999-2002,Southeast Geoduck Clams Diving Gear (J11A),"1,600",967,34,4%,80,8%
1999-2002,Southeast Sea Cucumber Diving Gear (Q11A),"6,012","3,110",124,4%,321,10%
1999-2002,Prince William Sound Sablefish Fixed Gear Max VL Length 60' (C5BE),48,48,3,6%,6,13%
1999-2002,"Kodiak Herring Food/Bait Purse Seine, Fixed VL Length To 60' (H1DK)",95,95,4,4%,6,6%
1999-2002,"Kodiak Herring Food/Bait Otter Trawl, Fixed VL Length To 75' (H7BK)",19,19,0,0%,0,0%
1999-2002,"Kodiak Herring Food/Bait Otter Trawl, Fixed VL Length To 70' (H7CK)",19,19,0,0%,0,0%
1999-2002,"Kodiak Herring Food/Bait Otter Trawl, Fixed VL Length To 60' (H7DK)",38,38,0,0%,0,0%
1999-2002,Goodnews Bay Herring Roe & Food/Bait Gillnet (G34W),"2,685","2,662",34,1%,41,2%
1999-2002,Total for fisheries with permits first issued in 1999-2002,"12,521","8,888",281,3%,635,7%
2003-2004,Southeast Shrimp Otter Trawl (P07A),18,0,0,0%,0,0%
2003-2004,Kodiak Tanner Bairdi Crab Pot Gear VL To 120' (TB9AK),632,564,15,3%,18,3%
2003-2004,Kodiak Tanner Bairdi Crab Pot Gear VL Under 60' (TB9BK),"2,189","2,110",69,3%,113,5%
2003-2004,Total for fisheries with permits first issued in 2003-2004,"2,839","2,674",84,3%,131,5%
"Totals for fisheries with permits first issued in a given year are the total number of permits at the end of each year, summed over the entire period, for those fisheries.",,,,,,,
The number of transfers includes permit foreclosures and subsequent transfers of these permits.,,,,,,,
"Note that fisheries D10A, D10H, D11A, and P07A have no transferable permits. Fisheries C4CE, G31K, H7BK, H7CK, and H7CK have transferable permits but no known permanent transfers.",,,,,,,
,,,,,,,
"Changes in the Distribution of Alaska's Commercial Fisheries Entry Permits, 1975-2020",,,,,,,
"Table 2-02. Permit Transfer Activity by Permit Type, 1975-2020",,,,,,,
